"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2017-07-06 13:24:38","LONG","5000","XIV","VELOCITYSHARES DAILY INVERSE V","81.1720","5000","2018-02-22 09:00:00","6.0400","n/a","","","","","-375670.00"
"2017-07-06 12:13:20","LONG","3000","TSLA","TESLA  INC.","315.4714","3000","2017-07-06 13:05:07","312.2785","n/a","","","","","-9584.00"
"2017-07-06 11:56:50","LONG","10000","XIV","VELOCITYSHARES DAILY INVERSE V","80.4877","10000","2017-07-06 11:57:49","80.3984","n/a","","","","","-897.00"
"2017-07-06 11:42:56","LONG","10000","XIV","VELOCITYSHARES DAILY INVERSE V","80.7149","10000","2017-07-06 11:51:24","80.6331","n/a","","","","","-826.00"
"2017-07-06 11:34:47","LONG","10000","XIV","VELOCITYSHARES DAILY INVERSE V","80.4447","10000","2017-07-06 11:35:27","80.5972","n/a","","","","","1520.00"
"2017-07-05 09:53:51","LONG","10000","XIV","VELOCITYSHARES DAILY INVERSE V","81.4779","10000","2017-07-05 14:09:04","82.5562","n/a","","","","","10777.00"
"2017-07-03 09:42:04","LONG","2500","TSLA","TESLA  INC.","366.4273","2500","2017-07-05 09:34:20","340.5052","n/a","","","","","-64818.00"
"2017-07-03 09:32:02","SHORT","1000","TSLA","TESLA  INC.","367.4068","1000","2017-07-03 09:33:45","366.9648","n/a","","","","","437.00"
"2017-06-30 10:32:09","LONG","30000","SDS","PROSHARES ULTRASHORT S&P500","12.6700","30000","2017-06-30 11:56:26","12.6487","-0.16","-840.00","2017-06-30 11:56:00","30000","12.6420","-645.00"
"2017-06-30 10:11:36","LONG","5000","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","12.9233","5000","2017-06-30 10:22:46","12.9398","-0.01","-66.65","2017-06-30 10:13:00","5000","12.9100","78.00"
"2017-06-30 09:44:14","SHORT","500","TSLA","TESLA  INC.","363.1402","500","2017-06-30 10:08:35","362.3302","-0.18","-924.89","2017-06-30 09:52:00","-500","364.9900","395.00"
"2017-06-30 09:38:18","LONG","20000","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","12.6765","20000","2017-06-30 10:07:51","12.8495","-0.20","-1020.64","2017-06-30 09:51:00","10000","12.5197","3452.00"
"2017-06-29 12:31:17","LONG","10000","XIV","VELOCITYSHARES DAILY INVERSE V","82.2608","10000","2017-06-29 12:34:51","81.6691","-1.12","-5917.00","2017-06-29 12:34:51","0","81.6691","-5922.00"
"2017-06-29 11:24:12","LONG","70000","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","12.7073","70000","2017-06-29 12:01:14","12.9240","-0.37","-1908.34","2017-06-29 11:26:00","70000","12.6800","15166.00"
"2017-06-29 10:20:58","LONG","10000","XIV","VELOCITYSHARES DAILY INVERSE V","85.1370","10000","2017-06-29 11:21:17","84.1651","-1.91","-10070.00","2017-06-29 11:13:00","10000","84.1300","-9724.00"
"2017-06-28 11:43:27","LONG","2500","TSLA","TESLA  INC.","368.9959","2500","2017-06-29 10:20:39","363.1765","-2.75","-14989.70","2017-06-29 10:15:00","2500","363.0000","-14558.00"
"2017-06-28 10:11:36","LONG","80000","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","12.5192","80000","2017-06-28 11:42:06","12.3674","-2.32","-12736.90","2017-06-28 10:45:00","80000","12.3600","-12155.00"
"2017-06-28 09:49:53","LONG","40000","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","12.5169","40000","2017-06-28 10:03:56","12.5275","-0.11","-634.12","2017-06-28 09:51:00","40000","12.5010","421.00"
"2017-06-28 09:37:11","LONG","80000","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","12.4707","80000","2017-06-28 09:41:03","12.4714","-0.01","-57.12","2017-06-28 09:39:00","80000","12.4700","52.00"
"2017-06-27 11:27:17","LONG","74000","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","12.2556","74000","2017-06-27 14:27:41","12.3909","-0.31","-1663.00","2017-06-27 11:40:00","50000","12.2300","9999.00"
"2017-06-27 10:26:27","LONG","7000","XIV","VELOCITYSHARES DAILY INVERSE V","87.1315","7000","2017-06-27 11:19:17","87.1688","-0.32","-1750.49","2017-06-27 10:31:00","5000","86.7200","254.00"
"2017-06-12 13:17:49","LONG","5900","TSLA","TESLA  INC.","365.9619","5900","2017-06-27 10:25:54","366.9243","-0.98","-5362.70","2017-06-12 13:59:00","3000","356.2000","5654.00"
"2017-06-19 15:05:10","LONG","5000","RACE","FERRARI N V","89.6486","5000","2017-06-23 09:48:55","88.4810","-1.48","-8092.84","2017-06-21 04:01:00","5000","88.0300","-5843.00"
"2017-06-12 11:53:36","LONG","3000","TSLA","TESLA  INC.","360.4026","3000","2017-06-12 12:47:39","354.8714","-3.04","-16593.00","2017-06-12 12:47:39","0","354.8710","-16598.00"
"2017-06-12 11:04:14","LONG","3000","TSLA","TESLA  INC.","361.9275","3000","2017-06-12 11:50:15","358.5253","-1.79","-10207.00","2017-06-12 11:50:15","0","358.5250","-10225.00"
"2017-06-12 10:41:37","LONG","4000","NVDA","NVIDIA","146.6228","4000","2017-06-12 10:42:33","147.0000","n/a","","","","","1504.00"
"2017-06-12 09:51:07","SHORT","1000","TSLA","TESLA  INC.","352.6785","1000","2017-06-12 09:54:24","352.5201","n/a","","","","","153.00"
"2017-05-26 09:30:22","LONG","2600","TSLA","TESLA  INC.","321.1263","2600","2017-06-09 12:20:04","363.1568","-0.48","-2182.77","2017-05-26 09:44:00","2200","316.3100","109268.00"
"2017-06-05 09:32:00","LONG","40","TSLA1709F337.5","TSLA Jun9'17 337.5 call","5.3837","40","2017-06-05 10:30:12","6.4000","-0.68","-3414.69","2017-06-05 09:35:00","40","4.5300","4009.00"
"2017-06-02 09:35:07","LONG","30","TSLA1709F340","TSLA Jun9'17 340 call","5.8506","30","2017-06-02 10:17:36","6.4982","-0.57","-2851.76","2017-06-02 09:38:00","30","4.9000","1901.00"
"2017-05-25 13:52:55","LONG","3500","SPY","SPDR S&P 500","241.6930","3500","2017-05-25 15:53:24","241.6853","-0.03","-115.63","2017-05-25 13:55:00","3500","241.6600","-32.00"
"2017-05-25 11:49:51","LONG","10000","XIV","VELOCITYSHARES DAILY INVERSE V","78.4562","10000","2017-05-25 13:16:49","79.0000","-1.09","-4861.65","2017-05-25 12:02:00","10000","77.9700","5433.00"
"2017-05-25 09:48:14","LONG","10000","XIV","VELOCITYSHARES DAILY INVERSE V","78.9344","10000","2017-05-25 11:34:09","78.4637","-1.04","-4707.00","2017-05-25 11:34:09","0","78.4637","-4712.00"
"2017-05-24 15:44:39","LONG","3000","SPY","SPDR S&P 500","240.6300","3000","2017-05-25 09:48:00","241.3100","-0.10","-450.00","2017-05-24 16:06:00","3000","240.4800","2035.00"
"2017-05-24 09:33:56","LONG","18000","XIV","VELOCITYSHARES DAILY INVERSE V","77.5841","18000","2017-05-24 15:05:44","77.8255","-1.77","-7808.88","2017-05-24 10:06:00","10000","76.3100","4329.00"
"2017-05-18 14:08:59","LONG","18700","XIV","VELOCITYSHARES DAILY INVERSE V","74.2841","18700","2017-05-23 15:45:19","75.7724","-1.15","-4754.41","2017-05-18 16:15:00","2100","67.8000","27800.00"
"2017-05-18 12:46:20","LONG","7000","UVXY","PROSHARES ULTRA VIX SHORT-TERM","15.7417","7000","2017-05-18 13:00:09","15.4305","-0.52","-2178.00","2017-05-18 13:00:09","0","15.4305","-2183.00"
"2017-05-18 12:31:02","LONG","7000","XIV","VELOCITYSHARES DAILY INVERSE V","68.9310","7000","2017-05-18 12:43:50","68.3685","-0.93","-3937.00","2017-05-18 12:43:50","0","68.3685","-3942.00"
"2017-05-18 09:32:23","LONG","35000","UVXY","PROSHARES ULTRA VIX SHORT-TERM","15.1851","35000","2017-05-18 12:25:34","15.4234","-7.17","-27861.90","2017-05-18 10:40:00","28000","14.1900","8321.00"
"2017-05-04 10:42:01","LONG","1400","RACE","FERRARI N V","81.4962","1400","2017-05-17 10:53:56","83.5880","-0.00","-12.00","2017-05-04 10:46:00","600","79.5400","2916.00"
"2017-05-17 10:42:52","LONG","700","XIV","VELOCITYSHARES DAILY INVERSE V","75.7162","700","2017-05-17 10:53:09","74.8509","-0.15","-606.00","2017-05-17 10:53:09","0","74.8509","-611.00"
"2017-05-16 14:28:34","LONG","12000","XIV","VELOCITYSHARES DAILY INVERSE V","79.7453","12000","2017-05-17 09:54:59","79.5597","-2.43","-10261.10","2017-05-17 09:28:00","2000","76.4800","-2241.00"
"2017-05-16 13:00:07","LONG","2000","TSLA","TESLA  INC.","317.1676","2000","2017-05-16 14:27:10","315.2778","-0.90","-3780.00","2017-05-16 14:27:10","0","315.2780","-3785.00"
"2017-05-16 10:30:58","LONG","2000","TSLA","TESLA  INC.","317.3034","2000","2017-05-16 12:56:57","316.8882","-0.36","-1506.88","2017-05-16 10:43:00","2000","316.5500","-835.00"
"2017-05-05 09:54:49","LONG","5550","TSLA","TESLA  INC.","316.1754","5550","2017-05-16 10:29:38","316.3798","-0.01","-55.00","2017-05-05 10:38:00","50","301.2600","1096.00"
"2017-05-04 14:35:43","LONG","7000","XIV","VELOCITYSHARES DAILY INVERSE V","78.2030","7000","2017-05-09 14:07:29","78.2557","-1.49","-6181.32","2017-05-05 15:23:00","7000","77.3200","343.00"
"2017-04-19 09:36:23","LONG","8600","DVMT","DELL TECHNOLOGIES INC","66.6986","8600","2017-05-09 09:53:02","66.9633","-0.08","-329.08","2017-04-20 10:38:00","600","64.1300","2245.00"
"2017-05-04 12:49:48","LONG","6000","XIV","VELOCITYSHARES DAILY INVERSE V","76.6277","6000","2017-05-04 13:00:41","76.8277","-0.05","-226.36","2017-05-04 12:52:00","6000","76.5900","1195.00"
"2017-05-04 11:52:51","LONG","30000","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","14.5698","30000","2017-05-04 12:39:49","14.7502","-0.07","-293.13","2017-05-04 11:54:00","30000","14.5600","5407.00"
"2017-04-03 09:49:58","LONG","22050","TSLA","TESLA  INC.","304.4266","22050","2017-05-04 10:40:54","304.3197","-0.57","-2356.00","2017-05-04 10:40:54","20750","295.3920","-2536.00"
"2017-05-03 10:22:58","LONG","5000","XIV","VELOCITYSHARES DAILY INVERSE V","76.8270","5000","2017-05-03 15:48:15","76.7825","-1.26","-5284.95","2017-05-03 11:26:00","5000","75.7700","-227.00"
"2017-04-28 09:30:11","LONG","6000","SNAP","SNAP INC","22.0500","6000","2017-05-01 12:35:04","22.3361","-0.06","-240.00","2017-04-28 09:35:00","6000","22.0100","1710.00"
"2017-04-28 09:42:51","LONG","3600","XIV","VELOCITYSHARES DAILY INVERSE V","74.7807","3600","2017-04-28 10:16:28","74.7733","-0.18","-794.58","2017-04-28 09:55:00","3600","74.5600","-32.00"
"2017-04-17 12:53:52","SHORT","52500","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","17.3154","52500","2017-04-25 14:47:59","16.6969","-1.50","-5963.09","2017-04-18 12:01:00","-20000","17.8900","32435.00"
"2017-04-24 14:54:40","LONG","1000","RACE","FERRARI N V","73.6542","1000","2017-04-25 12:43:03","74.0861","-0.01","-21.91","2017-04-24 15:59:00","500","73.2600","420.00"
"2017-04-21 09:35:48","LONG","300","VXX1721P17.5","VXX Apr21'17 17.5 put","0.2400","300","2017-04-21 11:16:38","0.1512","-0.68","-2700.00","2017-04-21 11:16:00","300","0.1500","-3083.00"
"2017-04-20 09:39:11","LONG","3000","XIV","VELOCITYSHARES DAILY INVERSE V","65.4376","3000","2017-04-20 13:19:03","65.5403","-0.62","-2482.70","2017-04-20 11:06:00","3000","64.6100","303.00"
"2017-04-17 14:03:35","LONG","500","XIV","VELOCITYSHARES DAILY INVERSE V","65.0328","500","2017-04-18 14:33:39","65.5703","-0.16","-656.41","2017-04-18 12:01:00","500","63.7200","259.00"
"2017-04-17 09:30:13","LONG","1000","XIV","VELOCITYSHARES DAILY INVERSE V","64.0613","1000","2017-04-17 12:53:41","64.3002","-0.01","-31.39","2017-04-17 09:33:00","500","63.7100","227.00"
"2017-04-06 09:34:56","SHORT","1025","NVDA","NVIDIA","98.1118","1025","2017-04-17 09:53:58","97.3700","-0.29","-1146.62","2017-04-07 07:49:00","-500","102.0000","747.00"
"2017-04-12 13:43:20","LONG","3000","XIV","VELOCITYSHARES DAILY INVERSE V","64.4656","3000","2017-04-12 14:18:59","64.6242","-0.23","-916.93","2017-04-12 13:47:00","3000","64.1600","471.00"
"2017-04-05 09:32:52","SHORT","500","NVDA","NVIDIA","100.3463","500","2017-04-05 10:05:25","101.1813","-0.20","-806.84","2017-04-05 09:51:00","-500","101.9600","-428.00"
"2017-04-04 10:39:36","LONG","350","XIV","VELOCITYSHARES DAILY INVERSE V","72.2343","350","2017-04-05 09:32:28","74.3019","-0.02","-78.49","2017-04-04 10:42:00","350","72.0100","717.00"
"2017-03-24 15:37:04","LONG","15450","NVDA","NVIDIA","108.7789","15450","2017-04-03 11:13:58","108.9512","-0.54","-1906.91","2017-03-27 09:31:00","750","103.5750","2618.00"
"2017-03-24 15:39:07","LONG","12000","XIV","VELOCITYSHARES DAILY INVERSE V","72.7931","12000","2017-03-30 10:46:04","74.6194","-0.49","-1705.91","2017-03-27 04:02:00","500","65.1700","21864.00"
"2017-03-24 09:30:04","LONG","1500","XIV","VELOCITYSHARES DAILY INVERSE V","69.3443","1500","2017-03-24 15:06:10","66.6873","-1.12","-4011.37","2017-03-24 15:03:00","1500","66.6701","-3996.00"
"2017-03-24 09:30:02","LONG","2000","NVDA","NVIDIA","108.9227","2000","2017-03-24 15:06:00","106.5000","-1.38","-4845.00","2017-03-24 15:06:00","0","106.5000","-4853.00"
"2017-03-22 11:53:46","LONG","5000","NVDA","NVIDIA","107.4040","5000","2017-03-23 15:49:33","107.5025","-0.05","-177.95","2017-03-22 12:25:00","500","106.6800","472.00"
"2017-03-22 11:56:51","LONG","3000","XIV","VELOCITYSHARES DAILY INVERSE V","70.0308","3000","2017-03-23 15:49:25","68.6573","-1.71","-6252.04","2017-03-23 15:33:00","2500","67.5300","-4140.00"
"2017-03-22 10:47:21","LONG","20000","UVXY","PROSHARES ULTRA VIX SHORT-TERM","17.7504","20000","2017-03-22 11:15:37","17.5233","-1.24","-4542.00","2017-03-22 11:15:37","0","17.5233","-4550.00"
"2017-03-22 10:38:41","LONG","5000","XIV","VELOCITYSHARES DAILY INVERSE V","70.3868","5000","2017-03-22 10:45:20","69.9695","-0.60","-2234.09","2017-03-22 10:44:00","5000","69.9400","-2091.00"
"2017-03-22 09:55:24","LONG","5000","UVXY","PROSHARES ULTRA VIX SHORT-TERM","17.7708","5000","2017-03-22 10:37:02","17.7555","-0.02","-77.00","2017-03-22 10:37:02","0","17.7555","-82.00"
"2017-03-21 14:44:28","LONG","3000","XIV","VELOCITYSHARES DAILY INVERSE V","71.9074","3000","2017-03-21 14:45:48","71.5238","-0.31","-1151.00","2017-03-21 14:45:48","0","71.5238","-1156.00"
"2017-03-21 14:34:25","LONG","5000","XIV","VELOCITYSHARES DAILY INVERSE V","72.2303","5000","2017-03-21 14:43:10","71.9236","-0.43","-1601.43","2017-03-21 14:43:00","5000","71.9100","-1538.00"
"2017-03-21 14:09:24","LONG","5000","XIV","VELOCITYSHARES DAILY INVERSE V","71.2407","5000","2017-03-21 14:23:39","71.5963","-0.40","-1503.57","2017-03-21 14:13:00","5000","70.9400","1773.00"
"2017-03-21 14:00:21","LONG","5000","XIV","VELOCITYSHARES DAILY INVERSE V","70.4879","5000","2017-03-21 14:03:18","70.3931","-0.13","-474.00","2017-03-21 14:03:18","0","70.3931","-479.00"
"2017-03-15 14:29:01","LONG","9750","NVDA","NVIDIA","105.7485","9750","2017-03-21 11:17:17","106.3179","-0.04","-135.00","2017-03-15 17:06:00","500","102.3600","5507.00"
"2017-03-16 15:20:59","LONG","1000","XIV","VELOCITYSHARES DAILY INVERSE V","72.7500","1000","2017-03-20 12:20:09","73.9862","-0.07","-250.00","2017-03-16 15:38:00","1000","72.5000","1231.00"
"2017-03-15 14:56:05","LONG","6000","XIV","VELOCITYSHARES DAILY INVERSE V","71.8377","6000","2017-03-16 14:45:38","72.4200","-0.08","-300.00","2017-03-15 16:15:00","500","70.6100","3477.00"
"2017-03-15 09:31:42","LONG","2500","NVDA","NVIDIA","101.1700","2500","2017-03-15 13:27:47","101.9900","-0.59","-2125.00","2017-03-15 10:18:00","2500","100.3200","2028.00"
"2017-03-14 10:39:58","LONG","8000","XIV","VELOCITYSHARES DAILY INVERSE V","68.9325","8000","2017-03-14 14:50:16","68.8008","-1.22","-4380.00","2017-03-14 10:50:00","6000","68.1900","-1062.00"
"2017-03-14 10:08:24","LONG","6000","XIV","VELOCITYSHARES DAILY INVERSE V","69.2000","6000","2017-03-14 10:15:00","68.9100","-0.48","-1740.00","2017-03-14 10:14:00","6000","68.9100","-1745.00"
"2017-03-14 09:30:22","LONG","6000","XIV","VELOCITYSHARES DAILY INVERSE V","69.6412","6000","2017-03-14 10:08:11","69.1900","-1.51","-5467.50","2017-03-14 10:02:00","6000","68.7300","-2718.00"
"2017-03-13 12:00:16","LONG","3000","SPY","SPDR S&P 500","237.6400","3000","2017-03-13 14:07:58","237.4050","-0.25","-930.00","2017-03-13 13:32:00","3000","237.3300","-710.00"
"2017-03-13 09:48:13","LONG","10000","XIV","VELOCITYSHARES DAILY INVERSE V","68.6600","10000","2017-03-13 11:26:14","69.1567","-0.23","-815.00","2017-03-13 10:03:00","10000","68.5785","4960.00"
"2017-03-10 10:54:34","LONG","10000","XIV","VELOCITYSHARES DAILY INVERSE V","68.0725","10000","2017-03-10 14:40:03","68.3000","-2.22","-7925.00","2017-03-10 13:09:00","10000","67.2800","2265.00"
"2017-03-10 10:37:29","LONG","2000","SPY","SPDR S&P 500","237.5100","2000","2017-03-10 10:41:48","237.2600","-0.17","-620.00","2017-03-10 10:41:00","2000","237.2000","-505.00"
"2017-03-10 09:30:09","LONG","10000","XIV","VELOCITYSHARES DAILY INVERSE V","68.1244","10000","2017-03-10 10:30:54","68.4102","-1.48","-5243.50","2017-03-10 09:48:00","10000","67.6000","2848.00"
"2017-03-09 15:03:03","LONG","1500","XIV","VELOCITYSHARES DAILY INVERSE V","67.3300","1500","2017-03-09 15:47:33","67.5200","-0.08","-300.00","2017-03-09 15:08:00","1500","67.1300","280.00"
"2017-03-09 12:00:59","LONG","10000","XIV","VELOCITYSHARES DAILY INVERSE V","67.7500","10000","2017-03-09 13:57:54","67.9150","-0.59","-2099.00","2017-03-09 12:29:00","10000","67.5401","1643.00"
"2017-03-09 09:30:08","LONG","3000","XIV","VELOCITYSHARES DAILY INVERSE V","67.6600","3000","2017-03-09 11:59:17","67.7400","-0.41","-1437.30","2017-03-09 09:58:00","3000","67.1809","235.00"
"2017-03-07 11:55:17","LONG","2000","SPY","SPDR S&P 500","237.2200","2000","2017-03-09 11:59:16","236.8600","-0.58","-2040.00","2017-03-09 08:00:00","2000","236.2000","-725.00"
"2017-03-07 09:49:37","LONG","3000","XIV","VELOCITYSHARES DAILY INVERSE V","67.4897","3000","2017-03-07 11:29:43","67.8100","-0.09","-329.00","2017-03-07 09:51:00","1000","67.0000","951.00"
"2017-03-06 14:29:46","LONG","2000","SPY","SPDR S&P 500","237.7700","2000","2017-03-06 15:29:38","237.9100","-0.03","-100.00","2017-03-06 14:31:00","2000","237.7200","275.00"
"2017-03-06 09:43:10","LONG","5000","XIV","VELOCITYSHARES DAILY INVERSE V","67.0180","5000","2017-03-06 13:46:42","67.6207","-0.94","-3290.00","2017-03-06 11:39:00","5000","66.3600","3004.00"
"2017-03-03 12:58:09","LONG","16000","SNAP","SNAP INC","27.0055","16000","2017-03-06 10:13:33","27.1641","-0.50","-1738.33","2017-03-03 13:42:00","10000","26.5400","2522.00"
"2017-03-03 12:36:54","LONG","5000","NVDA","NVIDIA","98.2300","5000","2017-03-03 12:57:57","97.9300","-0.72","-2500.00","2017-03-03 12:51:00","5000","97.7300","-1505.00"
"2017-03-03 12:18:48","SHORT","5000","NVDA","NVIDIA","97.8747","5000","2017-03-03 12:35:54","98.1371","-0.45","-1576.66","2017-03-03 12:26:00","-5000","98.1900","-1317.00"
"2017-03-03 10:50:35","LONG","5000","NVDA","NVIDIA","98.3600","5000","2017-03-03 12:18:32","97.8700","-0.69","-2450.00","2017-03-03 12:18:00","5000","97.8700","-2455.00"
"2017-03-03 10:18:27","SHORT","5000","NVDA","NVIDIA","97.4971","5000","2017-03-03 10:50:21","98.2600","-1.07","-3815.00","2017-03-03 10:50:21","0","98.2600","-3820.00"
"2017-03-03 09:53:51","SHORT","1000","NVDA","NVIDIA","96.4900","1000","2017-03-03 10:16:14","97.5600","-0.38","-1350.00","2017-03-03 10:08:00","-1000","97.8400","-1075.00"
"2017-03-03 09:36:19","SHORT","2000","NVDA","NVIDIA","97.6800","2000","2017-03-03 09:51:18","97.1287","-0.08","-300.00","2017-03-03 09:38:00","-2000","97.8300","1096.00"
"2017-03-02 10:25:09","SHORT","8500","NVDA","NVIDIA","100.6218","8500","2017-03-02 15:43:19","99.9424","-0.04","-130.00","2017-03-02 10:31:00","-500","101.6900","5750.00"
"2017-03-02 13:31:27","LONG","3000","XIV","VELOCITYSHARES DAILY INVERSE V","64.8900","3000","2017-03-02 14:10:10","64.9300","-0.24","-840.00","2017-03-02 13:53:00","3000","64.6100","115.00"
"2017-03-02 09:59:57","LONG","5000","XIV","VELOCITYSHARES DAILY INVERSE V","65.2900","5000","2017-03-02 11:08:10","64.6200","-0.98","-3450.00","2017-03-02 11:08:00","5000","64.6000","-3355.00"
"2017-03-02 09:42:29","SHORT","4000","NVDA","NVIDIA","102.2900","4000","2017-03-02 09:59:09","102.6200","-0.41","-1440.00","2017-03-02 09:46:00","-4000","102.6500","-1325.00"
"2017-03-01 10:34:50","SHORT","500","NVDA","NVIDIA","101.3100","500","2017-03-01 11:53:22","102.7400","-0.20","-715.00","2017-03-01 11:53:22","0","102.7400","-725.00"
"2017-03-01 09:39:54","SHORT","4000","NVDA","NVIDIA","102.5994","4000","2017-03-01 10:09:03","102.1700","-0.05","-180.00","2017-03-01 09:41:00","-1500","102.8000","1706.00"
"2017-03-01 09:35:57","SHORT","2000","NVDA","NVIDIA","102.8000","2000","2017-03-01 09:38:04","102.4800","-0.20","-700.00","2017-03-01 09:38:00","-2000","103.1500","635.00"
"2017-02-28 12:23:30","SHORT","2000","SPY","SPDR S&P 500","236.3400","2000","2017-02-28 14:50:04","236.5900","-0.19","-657.00","2017-02-28 14:13:00","-2000","236.6690","-505.00"
"2017-02-28 09:44:35","LONG","5000","XIV","VELOCITYSHARES DAILY INVERSE V","64.4100","5000","2017-02-28 11:36:18","64.1967","-0.63","-2250.00","2017-02-28 09:52:00","5000","63.9600","-1072.00"
"2017-02-27 15:08:35","LONG","5000","XIV","VELOCITYSHARES DAILY INVERSE V","65.4000","5000","2017-02-27 15:20:28","65.1600","-0.34","-1200.00","2017-02-27 15:20:28","0","65.1600","-1205.00"
"2017-02-24 10:56:10","LONG","11000","XIV","VELOCITYSHARES DAILY INVERSE V","64.4167","11000","2017-02-27 15:00:09","64.8289","-0.02","-60.00","2017-02-24 10:58:00","500","62.4400","4497.00"
"2017-02-24 10:44:43","LONG","250","NVDA","NVIDIA","101.1200","250","2017-02-24 10:54:10","100.1600","-0.08","-290.00","2017-02-24 10:54:00","250","99.9600","-245.00"
"2017-02-24 10:32:29","LONG","2000","NVDA","NVIDIA","100.7200","2000","2017-02-24 10:40:15","100.6400","-0.05","-160.00","2017-02-24 10:40:15","0","100.6400","-165.00"
"2017-02-24 10:11:48","SHORT","1000","NVDA","NVIDIA","98.9600","1000","2017-02-24 10:32:20","100.7600","-0.51","-1810.00","2017-02-24 10:32:00","-1000","100.7700","-1805.00"
"2017-02-24 09:38:16","LONG","2500","XIV","VELOCITYSHARES DAILY INVERSE V","62.2460","2500","2017-02-24 10:12:36","61.9900","-0.18","-640.00","2017-02-24 10:12:36","0","61.9900","-655.00"
"2017-02-24 09:49:46","SHORT","2000","NVDA","NVIDIA","99.2900","2000","2017-02-24 10:09:47","98.9691","-0.33","-1160.00","2017-02-24 09:57:00","-2000","99.8700","637.00"
"2017-02-23 09:53:06","LONG","7500","XIV","VELOCITYSHARES DAILY INVERSE V","64.6596","7500","2017-02-23 10:15:03","64.2600","-0.84","-2997.00","2017-02-23 10:15:03","0","64.2600","-3005.00"
"2017-02-23 09:44:33","LONG","20000","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","18.1300","20000","2017-02-23 09:50:11","18.0906","-0.34","-1200.00","2017-02-23 09:50:00","20000","18.0700","-793.00"
"2017-02-22 14:14:43","LONG","5000","SSO","PROSHARES ULTRA S&P 500","84.7494","5000","2017-02-22 15:42:40","84.7900","-0.11","-396.87","2017-02-22 14:47:00","5000","84.6700","198.00"
"2017-02-22 12:40:27","LONG","2000","SPY","SPDR S&P 500","236.2800","2000","2017-02-22 14:11:04","235.9900","-0.16","-580.00","2017-02-22 14:11:04","0","235.9900","-585.00"
"2017-02-22 10:08:20","LONG","4000","NVDA","NVIDIA","110.9137","4000","2017-02-22 11:35:31","111.1601","-0.55","-1975.00","2017-02-22 11:07:00","4000","110.4200","981.00"
"2017-02-21 10:15:24","LONG","10000","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","17.3850","10000","2017-02-21 11:18:08","17.4729","-0.15","-550.00","2017-02-21 10:41:00","10000","17.3300","872.00"
"2017-02-21 09:33:15","LONG","20000","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","17.3000","20000","2017-02-21 09:44:49","17.3503","-0.34","-1200.00","2017-02-21 09:41:00","20000","17.2400","1001.00"
"2017-02-17 10:45:13","LONG","30000","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","17.7694","30000","2017-02-17 11:26:01","17.8500","-0.55","-1932.45","2017-02-17 10:57:00","30000","17.7050","2413.00"
"2017-01-11 14:56:47","LONG","2300","SPXL","DIREXION DAILY S&P500 BULL 3X","115.0277","2300","2017-02-16 11:14:51","122.5009","-0.48","-1556.70","2017-01-23 11:48:00","600","109.9100","17165.00"
"2017-02-09 09:31:34","LONG","300","NFLX","NETFLIX","144.9800","300","2017-02-15 15:53:22","142.2900","-0.43","-1479.00","2017-02-14 14:33:00","300","140.0500","-813.00"
"2017-02-09 09:32:55","LONG","50","AMZN","AMAZON.COM","821.6000","50","2017-02-15 15:52:42","842.4700","-0.03","-93.50","2017-02-09 09:34:00","50","819.7300","1043.00"
"2017-01-31 12:26:04","SHORT","31000","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","19.0500","31000","2017-02-15 15:48:32","18.6859","-0.53","-1700.00","2017-01-31 14:06:00","-5000","19.9000","11260.00"
"2017-02-15 10:24:49","LONG","2000","XIV","VELOCITYSHARES DAILY INVERSE V","68.5259","2000","2017-02-15 14:18:31","68.6770","-0.61","-2146.81","2017-02-15 11:15:00","2000","67.4525","297.00"
"2017-02-07 09:30:11","LONG","2350","NVDA","NVIDIA","118.0737","2350","2017-02-10 09:53:50","117.8426","-1.15","-3810.82","2017-02-08 09:53:00","2300","116.3800","-555.00"
"2017-02-03 09:58:19","LONG","1000","NVDA","NVIDIA","115.3545","1000","2017-02-03 11:37:08","114.3520","-0.31","-1054.55","2017-02-03 10:13:00","1000","114.3000","-1008.00"
