"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2020-09-08 10:39:36","SHORT","70","SPY2018U315","SPY Sep18'20 315 put","1.7300","70","2020-09-17 09:37:20","0.1600","-0.26","-5180.00","2020-09-08 14:53:00","70","2.4700","10892.00"
"2020-09-08 10:39:03","SHORT","70","SPY2018U320","SPY Sep18'20 320 put","2.4100","70","2020-09-17 09:37:12","0.3100","-0.35","-7000.00","2020-09-08 16:00:00","70","3.4100","14602.00"
"2020-09-03 12:37:58","SHORT","140","SPY2018U323","SPY Sep18'20 323 put","1.8450","140","2020-09-17 09:37:08","0.5000","-2.45","-49490.00","2020-09-04 00:00:00","140","5.3800","18634.00"
"2020-09-03 12:37:35","SHORT","70","SPY2018U326","SPY Sep18'20 326 put","2.1500","70","2020-09-17 09:37:04","0.8200","-1.38","-28000.00","2020-09-04 00:00:00","70","6.1500","9212.00"
"2020-08-07 13:32:09","SHORT","70","QQQ2021T254","QQQ Aug21'20 254 put","1.2400","70","2020-08-22 09:35:30","0.0000","-0.22","-4480.00","2020-08-11 00:00:00","70","1.8800","8631.00"
"2020-08-07 13:31:05","SHORT","70","QQQ2014T254","QQQ Aug14'20 254 put","0.4300","70","2020-08-15 09:35:11","0.0000","-0.07","-1330.00","2020-08-07 14:24:00","70","0.6200","2961.00"
"2020-08-07 13:28:43","SHORT","140","SPY2019T317","SPY Aug19'20 317 put","0.8100","140","2020-08-12 12:54:32","0.2500","-0.11","-2240.00","2020-08-07 14:28:00","140","0.9700","7644.00"
"2020-07-23 11:29:25","SHORT","50","SPY2019T298","SPY Aug19'20 298 put","1.5300","50","2020-08-07 13:27:23","0.2400","-0.22","-4300.00","2020-07-24 00:00:00","50","2.3900","6380.00"
"2020-07-23 11:29:10","SHORT","70","SPY2019T300","SPY Aug19'20 300 put","1.6900","70","2020-08-07 13:27:17","0.2600","-0.48","-9590.00","2020-07-24 00:00:00","70","3.0600","9912.00"
"2020-07-10 13:07:54","SHORT","50","SPY2020S290","SPY Jul20'20 290 put","0.3600","50","2020-07-21 08:05:06","0.0000","-0.04","-900.00","2020-07-14 00:00:00","50","0.5400","1765.00"
"2020-07-10 13:07:13","SHORT","50","SPY2017S292","SPY Jul17'20 292 put","0.2700","50","2020-07-18 09:35:19","0.0000","-0.03","-700.00","2020-07-14 00:00:00","50","0.4100","1315.00"
"2020-03-12 15:48:11","SHORT","140","QQQ2017P196","QQQ Apr17'20 196 put","21.8100","140","2020-04-18 09:35:19","0.0000","-12.83","-150640.00","2020-03-18 00:00:00","140","32.5700","305242.00"
"2020-03-11 15:55:59","SHORT","150","SPY2017P291","SPY Apr17'20 291 put","25.0080","150","2020-04-14 14:40:45","8.5500","-73.87","-682530.00","2020-03-23 00:00:00","150","70.5100","246660.00"
"2019-10-28 10:26:55","LONG","4279","BIL","SPDR BLOOMBERG 1-3 MONTH T-BILL","91.5700","4279","2020-03-13 09:59:38","91.6200","-0.04","-727.43","2019-12-20 00:00:00","4279","91.4000","209.00"
"2020-02-27 09:30:31","SHORT","200","QQQ2020O201","QQQ Mar20'20 201 put","3.3450","200","2020-03-12 15:47:10","22.2300","-31.41","-387100.00","2020-03-12 09:54:00","200","22.7000","-377980.00"
"2020-02-27 09:30:33","SHORT","150","SPY2020O291","SPY Mar20'20 291 put","4.8167","150","2020-03-11 15:55:25","20.7700","-16.71","-283250.00","2020-03-11 15:16:00","150","23.7000","-239510.00"
"2020-02-13 13:08:26","SHORT","50","QQQ2021N223","QQQ Feb21'20 223 put","0.2400","50","2020-02-21 10:35:37","0.0400","0.00","0.00","2020-02-13 13:08:26","","0.0000","930.00"
"2020-02-13 13:07:47","SHORT","100","QQQ2021N222","QQQ Feb21'20 222 put","0.2000","100","2020-02-21 10:35:32","0.0400","-0.00","-100.00","2020-02-13 13:14:00","100","0.2100","1460.00"
"2020-02-13 13:06:16","SHORT","100","SPY2021N328","SPY Feb21'20 328 put","0.4100","100","2020-02-21 10:35:27","0.0700","-0.01","-200.00","2020-02-13 13:16:00","100","0.4300","3260.00"
"2020-01-17 15:25:04","SHORT","50","SPY2031M321","SPY Jan31'20 321 put","0.4200","50","2020-02-01 09:35:21","0.0000","-0.52","-10700.00","2020-01-27 00:00:00","50","2.5600","2065.00"
"2020-01-17 15:25:44","SHORT","50","SPY2031M319.5","SPY Jan31'20 319.5 put","0.3500","50","2020-02-01 09:35:18","0.0000","-0.42","-8650.00","2020-01-27 00:00:00","50","2.0800","1715.00"
"2020-01-17 15:25:23","SHORT","50","SPY2031M320","SPY Jan31'20 320 put","0.3800","50","2020-02-01 09:35:13","0.0000","-0.46","-9450.00","2020-01-27 00:00:00","50","2.2700","1865.00"
"2019-12-16 13:55:57","SHORT","50","SPY2015M310","SPY Jan15'20 310 put","1.2640","50","2020-01-16 08:05:09","0.0000","-0.04","-830.00","2019-12-16 15:57:00","50","1.4300","6285.00"
"2019-12-17 13:53:23","SHORT","100","SPY2013M308","SPY Jan13'20 308 put","1.0000","100","2020-01-14 08:05:09","0.0000","-0.01","-200.00","2019-12-18 00:00:00","100","1.0200","9930.00"
"2019-12-17 13:51:57","LONG","50","SPY2013M306","SPY Jan13'20 306 put","0.8700","50","2020-01-14 08:05:09","0.0000","-0.21","-4300.00","2020-01-09 00:00:00","50","0.0100","-4385.00"
"2019-12-16 13:57:02","SHORT","15","SPY2013M305","SPY Jan13'20 305 put","0.7400","15","2020-01-14 08:05:09","0.0000","-0.01","-105.00","2019-12-17 00:00:00","15","0.8100","1100.00"
"2019-12-16 14:05:43","SHORT","50","QQQ1927X200","QQQ Dec27'19 200 put","0.1700","50","2019-12-28 09:35:14","0.0000","-0.01","-250.00","2019-12-16 15:57:00","50","0.2200","815.00"
"2019-11-12 11:46:47","SHORT","50","SPY1920X295","SPY Dec20'19 295 put","1.5200","50","2019-12-21 09:35:08","0.0000","-0.09","-1900.00","2019-12-03 00:00:00","50","1.9000","7565.00"
"2019-11-20 10:43:27","SHORT","50","QQQ1920X192","QQQ Dec20'19 192 put","0.7900","50","2019-12-17 13:54:16","0.0300","-0.15","-3050.00","2019-12-03 00:00:00","50","1.4000","3730.00"
"2019-11-12 11:47:24","SHORT","50","SPY1920X293","SPY Dec20'19 293 put","1.3100","50","2019-12-17 13:54:00","0.0400","-0.23","-4650.00","2019-11-14 00:00:00","50","2.2400","6280.00"
"2019-10-28 10:26:54","LONG","120","SPY1915W250","SPY Nov15'19 250 put","0.0300","120","2019-11-16 09:36:35","0.0000","-0.01","-240.00","2019-10-31 00:00:00","120","0.0100","-444.00"
"2019-11-05 11:13:37","SHORT","210","SPY1915W298","SPY Nov15'19 298 put","0.3400","210","2019-11-16 09:36:33","0.0000","-0.04","-840.00","2019-11-05 12:25:00","210","0.3800","6993.00"
"2019-10-28 12:18:26","SHORT","15","QQQ1915W190","QQQ Nov15'19 190 put","0.6600","15","2019-11-16 09:36:21","0.0000","-0.02","-420.00","2019-10-30 00:00:00","15","0.9400","980.00"
"2019-10-28 10:26:55","SHORT","120","SPY1915W283","SPY Nov15'19 283 put","0.2100","120","2019-11-16 09:35:56","0.0333","-0.24","-4920.00","2019-10-30 00:00:00","120","0.6200","2019.00"
"2019-10-28 10:28:58","SHORT","120","SPY1915W287","SPY Nov15'19 287 put","0.3300","120","2019-10-30 15:24:11","0.2780","-0.03","-600.00","2019-10-29 00:00:00","120","0.3800","456.00"
"2019-08-06 11:07:40","LONG","10","QQQ1916T165","QQQ Aug16'19 165 put","0.3500","10","2019-08-12 15:32:48","0.0200","-0.02","-330.00","2019-08-06 11:07:40","10","0.0200","-344.00"
"2019-08-06 10:28:03","SHORT","15","SPY1916T280","SPY Aug16'19 280 put","2.4000","15","2019-08-09 14:49:11","0.4600","-0.14","-2895.00","2019-08-09 14:46:00","-15","0.4700","2889.00"
"2019-08-06 11:07:40","SHORT","5","QQQ1916T181","QQQ Aug16'19 181 put","2.8800","5","2019-08-09 14:31:40","0.6600","-0.05","-1110.00","2019-08-09 14:31:00","-5","0.6600","1103.00"
"2019-08-06 10:28:03","LONG","30","SPY1916T272","SPY Aug16'19 272 put","1.0650","30","2019-08-09 13:43:40","0.2017","-0.14","-2835.00","2019-08-06 10:28:03","30","0.1200","-2632.00"
"2019-08-07 09:49:11","SHORT","1","SPY1916T273","SPY Aug16'19 273 put","1.9200","1","2019-08-07 12:37:18","1.0800","-0.00","-1.00","2019-08-07 09:49:11","1","1.9300","82.00"
"2019-07-12 10:49:57","SHORT","10","QQQ1916T182","QQQ Aug16'19 182 put","0.9500","10","2019-07-26 14:12:20","0.2700","-0.01","-240.00","2019-07-12 10:49:57","10","1.1900","666.00"
"2019-07-12 10:49:04","SHORT","10","QQQ1916T185","QQQ Aug16'19 185 put","1.3600","10","2019-07-26 14:04:12","0.4300","-0.02","-350.00","2019-07-12 10:49:04","10","1.7100","916.00"
"2019-07-05 13:08:24","SHORT","50","QQQ1919S185","QQQ Jul19'19 185 put","0.5700","50","2019-07-20 09:35:41","0.0000","-0.07","-1400.00","2019-07-05 13:08:24","50","0.8500","2815.00"
"2019-06-21 11:43:39","SHORT","1","QQQ1919S181","QQQ Jul19'19 181 put","1.3300","1","2019-07-20 09:35:34","0.0000","-0.01","-100.00","2019-06-21 11:43:39","1","2.3300","132.00"
"2019-07-09 10:32:35","LONG","100","PAYS","PAYSIGN INC","15.0000","100","2019-07-09 11:41:57","15.3500","-0.00","-12.00","2019-07-09 10:32:35","100","14.8800","33.00"
"2019-06-20 15:34:39","SHORT","78","SPY1919S282","SPY Jul19'19 282 put","1.2964","78","2019-07-05 10:00:51","0.2600","-0.18","-3694.00","2019-06-20 15:34:39","78","1.7700","7975.00"
"2019-06-25 11:38:07","SHORT","145","SPY1903S282","SPY Jul3'19 282 put","0.5100","145","2019-07-04 08:05:20","0.0000","-0.15","-2900.00","2019-06-25 11:38:07","145","0.7100","7294.00"
"2019-05-13 13:12:47","SHORT","18","QQQ1921R182","QQQ Jun21'19 182 put","6.8000","18","2019-06-13 10:10:17","3.0244","-0.06","-1170.00","2019-06-03 15:40:00","-2","12.6500","6770.00"
"2019-06-03 14:00:03","LONG","14","GLD","SPDR GOLD SHARES","125.0885","14","2019-06-03 14:59:02","125.1700","-0.00","-2.50","2019-06-03 14:25:00","14","124.9100","1.00"
"2019-05-20 10:30:15","SHORT","1","@MESM9","MICRO E-MINI S&P 500","2851.5000","1","2019-05-20 10:30:25","2850.7500","n/a","","","","","3.00"
"2019-05-13 13:42:09","SHORT","20","SPY1921R285","SPY Jun21'19 285 put","8.6515","20","2019-05-16 13:55:27","4.1700","-0.03","-697.00","2019-05-13 15:39:00","-20","9.0000","8935.00"
"2019-05-14 15:41:00","LONG","1","@MESM9","MICRO E-MINI S&P 500","2841.5000","1","2019-05-14 15:41:46","2841.7500","n/a","","","","","0.00"
"2019-04-30 09:30:01","SHORT","20","SPY1917Q285","SPY May17'19 285 put","0.8270","20","2019-05-13 13:48:12","5.3210","-0.50","-10346.00","2019-05-13 13:21:00","-20","6.0000","-9016.00"
"2019-04-30 09:30:02","SHORT","18","QQQ1917Q182","QQQ May17'19 182 put","0.5300","18","2019-05-13 13:12:36","4.5200","-0.34","-7200.00","2019-05-13 13:12:00","-18","4.5300","-7207.00"
"2019-04-05 09:30:26","SHORT","122","QQQ1918P175","QQQ Apr18'19 175 put","0.3090","122","2019-04-19 08:05:33","0.0467","n/a","","","","","3078.00"
"2019-04-05 09:30:26","SHORT","10","SPY1918P260","SPY Apr18'19 260 put","0.0500","10","2019-04-19 08:05:28","0.0000","-0.00","-10.00","2019-04-05 09:44:00","-10","0.0600","43.00"
"2019-04-08 13:58:30","SHORT","10","SPY1910P282.5","SPY Apr10'19 282.5 put","0.0200","10","2019-04-11 08:05:28","0.0000","-0.00","-30.00","2019-04-09 09:37:00","-10","0.0500","13.00"
"2019-04-09 13:12:00","LONG","1","@ESM9","E-MINI S&P 500","2886.2500","1","2019-04-09 14:15:21","2883.2500","-0.01","-262.50","2019-04-09 14:09:00","1","2881.0000","-158.00"
"2019-02-12 09:48:03","LONG","1","@JYH9","JAPANESE YEN","0.0091","1","2019-02-12 10:26:22","0.0091","-0.01","-112.50","2019-02-12 10:21:00","1","0.0091","-108.00"
"2019-01-07 13:09:48","SHORT","50","SPY1915N242","SPY Feb15'19 242 put","2.4600","50","2019-01-14 15:19:17","1.3000","-0.09","-1850.00","2019-01-08 10:55:00","-50","2.8300","5730.00"
"2019-01-03 11:57:58","SHORT","10","SPY1918M234","SPY Jan18'19 234 put","1.2600","10","2019-01-14 15:17:15","0.2610","-0.03","-620.00","2019-01-03 16:00:00","-10","1.8800","985.00"
"2019-01-04 14:50:50","SHORT","25","SPY1918M240","SPY Jan18'19 240 put","1.0200","25","2019-01-14 15:16:50","0.3920","-0.01","-200.00","2019-01-04 14:59:00","-25","1.1000","1535.00"
"2019-01-07 13:16:27","SHORT","10","SPY1909M246","SPY Jan9'19 246 put","0.1200","10","2019-01-10 08:06:05","0.0000","-0.00","-80.00","2019-01-07 14:56:00","-10","0.2000","113.00"
"2019-01-07 13:00:22","SHORT","13","QQQ1911M150","QQQ Jan11'19 150 put","0.2100","13","2019-01-09 15:43:51","0.0300","-0.01","-104.00","2019-01-07 15:00:00","-13","0.2900","216.00"
"2019-01-04 13:54:23","SHORT","213","QQQ1918M154","QQQ Jan18'19 154 put","2.4000","213","2019-01-09 15:42:43","0.9755","-0.20","-4047.00","2019-01-04 14:58:00","-213","2.5900","30043.00"
"2019-01-04 13:39:35","SHORT","40","SPY1918M241","SPY Jan18'19 241 put","1.1475","40","2019-01-07 12:47:18","0.5500","-0.02","-330.00","2019-01-04 14:04:00","-30","1.2500","2334.00"
"2019-01-03 10:27:32","SHORT","25","QQQ1904M144","QQQ Jan4'19 144 put","0.1200","25","2019-01-05 09:36:08","0.0000","-0.01","-200.00","2019-01-03 10:45:00","-25","0.2000","283.00"
"2019-01-03 11:53:44","SHORT","10","SPY1904M237","SPY Jan4'19 237 put","0.1000","10","2019-01-05 09:36:07","0.0000","-0.01","-270.00","2019-01-04 09:43:00","-10","0.3700","93.00"
"2018-12-19 15:10:55","SHORT","165","QQQ1918M156","QQQ Jan18'19 156 put","5.9358","165","2019-01-04 13:54:00","3.1400","-6.77","-126625.00","2018-12-24 13:08:00","-165","13.6100","45899.00"
"2019-01-03 11:44:43","SHORT","100","SPY1918M233","SPY Jan18'19 233 put","1.0000","100","2019-01-04 12:38:38","0.4600","-0.36","-7100.00","2019-01-03 16:00:00","-100","1.7100","5260.00"
"2019-01-03 12:01:00","SHORT","10","SPY1918M235","SPY Jan18'19 235 put","1.4500","10","2019-01-04 12:36:50","0.6000","-0.03","-650.00","2019-01-03 16:00:00","-10","2.1000","836.00"
"2018-12-28 11:16:34","SHORT","15","SPY1918M225","SPY Jan18'19 225 put","1.4467","15","2019-01-03 10:06:01","0.5047","-0.00","-70.00","2018-12-28 11:25:00","-10","1.5300","1392.00"
"2018-12-31 11:53:41","SHORT","12","QQQ1904M151","QQQ Jan4'19 151 put","1.4100","12","2019-01-03 10:03:03","1.3333","-0.04","-720.00","2019-01-02 09:31:00","-12","2.0100","75.00"
"2018-12-28 10:50:24","SHORT","40","SPY1918M233","SPY Jan18'19 233 put","2.6000","40","2019-01-02 15:52:02","1.1950","-0.04","-720.00","2018-12-28 11:06:00","-40","2.7800","5564.00"
"2018-12-27 10:49:14","SHORT","30","QQQ1831X147","QQQ Dec31'18 147 put","1.3900","30","2019-01-01 08:05:58","0.0933","-0.16","-3030.00","2018-12-27 14:17:00","-30","2.4000","3862.00"
"2018-12-28 10:55:55","SHORT","12","QQQ1831X151","QQQ Dec31'18 151 put","1.1500","12","2018-12-31 11:52:37","0.1200","-0.01","-192.00","2018-12-28 11:03:00","-12","1.3100","1219.00"
"2018-12-20 15:23:31","SHORT","12","QQQ1828X151","QQQ Dec28'18 151 put","2.2133","12","2018-12-28 11:09:40","0.6750","-0.32","-5984.00","2018-12-24 09:55:00","-12","7.2000","1829.00"
"2018-12-20 15:46:05","SHORT","29","QQQ1828X149","QQQ Dec28'18 149 put","1.8617","29","2018-12-27 10:47:42","1.5141","-0.63","-11839.20","2018-12-24 13:02:00","-28","6.0900","967.00"
"2018-12-19 15:33:49","SHORT","4","SPY1918M255","SPY Jan18'19 255 put","8.6800","4","2018-12-27 09:53:11","15.4700","-0.29","-5388.00","2018-12-24 13:15:00","-4","22.1500","-2722.00"
"2018-12-19 15:24:52","SHORT","3","SPY1918M270","SPY Jan18'19 270 put","20.0333","3","2018-12-27 09:53:11","28.8300","-0.26","-4850.00","2018-12-24 13:08:00","-3","36.2000","-2643.00"
"2018-12-26 09:49:19","SHORT","25","SPY1918M225","SPY Jan18'19 225 put","3.8800","25","2018-12-27 09:52:39","2.7500","-0.12","-2175.00","2018-12-26 10:55:00","-25","4.7500","2790.00"
"2018-12-20 15:53:56","LONG","3","QQQ1821X151.5","QQQ Dec21'18 151.5 put","1.1944","3","2018-12-20 15:55:00","1.2000","-0.00","-1.33","2018-12-20 15:53:56","3","1.1900","-2.00"
"2018-12-14 15:56:37","SHORT","25","QQQ1821X151.5","QQQ Dec21'18 151.5 put","0.3100","25","2018-12-20 15:53:55","1.1867","-0.23","-4475.00","2018-12-20 14:13:00","-25","2.1000","-2227.00"
"2018-12-14 10:26:34","SHORT","12","QQQ1821X152","QQQ Dec21'18 152 put","0.2000","12","2018-12-20 15:29:38","1.1067","-0.14","-2700.00","2018-12-20 14:13:00","-12","2.4500","-1105.00"
"2018-12-17 15:21:45","SHORT","10","QQQ1821X148.5","QQQ Dec21'18 148.5 put","0.3100","10","2018-12-20 15:22:34","0.2650","-0.03","-530.00","2018-12-20 14:15:00","-10","0.8400","31.00"
"2018-12-12 13:24:49","SHORT","165","QQQ1821X156","QQQ Dec21'18 156 put","0.4468","165","2018-12-20 14:29:19","2.7227","-2.33","-47077.90","2018-12-19 15:06:00","-165","3.3000","-37784.00"
"2018-12-19 15:50:19","LONG","1","SPY1915C250","SPY Mar15'19 250 call","11.1300","1","2018-12-19 15:51:27","11.1800","-0.00","-6.00","2018-12-19 15:50:19","1","11.0700","3.00"
"2018-11-15 09:30:43","SHORT","101","SPY1821X270","SPY Dec21'18 270 put","7.7299","101","2018-12-19 15:33:49","5.4457","-1.47","-28209.00","2018-11-20 15:07:00","-100","10.4400","22928.00"
"2018-11-15 09:36:42","SHORT","118","QQQ1821X166","QQQ Dec21'18 166 put","5.9447","118","2018-12-19 14:23:09","4.1754","-2.17","-41310.30","2018-11-20 10:15:00","-98","10.1600","20712.00"
"2018-12-12 14:04:43","SHORT","25","QQQ1814X159.5","QQQ Dec14'18 159.5 put","0.1200","25","2018-12-15 09:36:18","0.0192","-0.01","-225.00","2018-12-12 14:51:00","-25","0.2100","226.00"
"2018-12-12 14:24:53","SHORT","15","QQQ1814X161.5","QQQ Dec14'18 161.5 put","0.3000","15","2018-12-13 09:40:51","0.1500","-0.01","-300.00","2018-12-12 16:02:00","-15","0.5000","204.00"
"2018-12-07 11:26:11","SHORT","10","SPY1810X249","SPY Dec10'18 249 put","0.0900","10","2018-12-11 08:06:11","0.0000","-0.00","-70.00","2018-12-07 15:18:00","-10","0.1600","83.00"
"2018-12-07 11:24:02","SHORT","10","SPY1810X256","SPY Dec10'18 256 put","0.2300","10","2018-12-11 08:06:11","0.0300","-0.06","-1280.00","2018-12-10 11:46:00","-10","1.5100","190.00"
"2018-12-06 10:34:26","SHORT","10","SPY1807X251","SPY Dec7'18 251 put","0.1000","10","2018-12-08 09:36:06","0.0000","-0.01","-120.00","2018-12-06 11:26:00","-10","0.2200","93.00"
"2018-11-26 13:59:41","SHORT","10","SPY1828W256","SPY Nov28'18 256 put","0.0500","10","2018-11-29 08:06:41","0.0000","-0.00","-10.00","2018-11-26 14:06:00","-10","0.0600","43.00"
"2018-11-19 10:59:00","SHORT","10","SPY1828W261","SPY Nov28'18 261 put","0.5200","10","2018-11-29 08:06:21","0.0000","-0.12","-2240.00","2018-11-20 10:16:00","-10","2.7600","513.00"
"2018-11-23 09:58:07","SHORT","10","SPY1826W260","SPY Nov26'18 260 put","0.4150","10","2018-11-27 08:06:02","0.0150","-0.01","-175.00","2018-11-23 13:15:00","-10","0.5900","390.00"
"2018-11-19 10:51:08","SHORT","20","SPY1826W262","SPY Nov26'18 262 put","0.5400","20","2018-11-27 08:06:02","0.0000","-0.21","-4060.00","2018-11-20 10:16:00","-20","2.5700","1066.00"
"2018-11-19 11:15:09","SHORT","10","SPY1823W263","SPY Nov23'18 263 put","0.3000","10","2018-11-23 10:10:12","0.2400","-0.12","-2270.00","2018-11-20 10:16:00","-10","2.5700","46.00"
"2018-11-19 10:37:37","SHORT","10","QQQ1823W159","QQQ Nov23'18 159 put","0.5100","10","2018-11-23 09:34:19","0.3600","-0.26","-5110.00","2018-11-20 09:31:00","-10","5.6200","136.00"
"2018-11-19 10:40:04","SHORT","10","SPY1821W263","SPY Nov21'18 263 put","0.2100","10","2018-11-22 08:06:02","0.0000","-0.10","-1950.00","2018-11-20 10:16:00","-10","2.1600","203.00"
"2018-11-16 12:48:31","SHORT","15","SPY1819W258","SPY Nov19'18 258 put","0.0300","15","2018-11-20 08:06:11","0.0000","n/a","","","","","35.00"
"2018-11-15 09:51:50","SHORT","10","SPY1819W251","SPY Nov19'18 251 put","0.1100","10","2018-11-20 08:06:11","0.0000","-0.00","-20.00","2018-11-15 10:12:00","-10","0.1300","103.00"
"2018-11-09 14:58:58","SHORT","100","SPY1816W266","SPY Nov16'18 266 put","0.3300","100","2018-11-17 09:36:50","0.0000","-0.67","-13200.00","2018-11-15 10:38:00","-100","1.6500","3230.00"
"2018-11-15 10:00:31","SHORT","10","QQQ1816W155.5","QQQ Nov16'18 155.5 put","0.0700","10","2018-11-17 09:36:43","0.0000","0.00","0.00","2018-11-15 10:02:00","-10","0.0700","63.00"
"2018-10-25 10:12:30","SHORT","56","SPY1816W246","SPY Nov16'18 246 put","1.1200","56","2018-11-17 09:36:42","0.1071","-0.35","-6664.00","2018-10-29 15:45:00","-56","2.3100","5598.00"
"2018-10-18 12:07:46","SHORT","50","QQQ1816W155","QQQ Nov16'18 155 put","0.7800","50","2018-11-17 09:36:39","0.0720","-0.65","-12450.00","2018-10-29 15:44:00","-50","3.2700","3477.00"
"2018-11-14 11:54:15","SHORT","20","SPY1816W260","SPY Nov16'18 260 put","0.2200","20","2018-11-17 09:36:33","0.0000","-0.02","-400.00","2018-11-14 14:06:00","-20","0.4200","426.00"
"2018-11-12 09:38:40","SHORT","50","QQQ1816W163","QQQ Nov16'18 163 put","0.7360","50","2018-11-17 09:36:25","0.0000","-0.17","-3420.00","2018-11-14 14:06:00","-50","1.4200","3645.00"
"2018-10-15 12:51:39","SHORT","50","QQQ1816W159","QQQ Nov16'18 159 put","1.2906","50","2018-11-17 09:36:11","0.1280","-0.89","-17147.20","2018-10-29 15:45:00","-50","4.7200","5750.00"
"2018-11-07 15:11:55","SHORT","100","SPY1816W270","SPY Nov16'18 270 put","0.4700","100","2018-11-15 10:43:49","2.8799","-1.42","-28017.00","2018-11-15 09:33:00","-99","3.3000","-24239.00"
"2018-11-07 14:54:07","SHORT","98","QQQ1816W166","QQQ Nov16'18 166 put","0.4400","98","2018-11-15 10:37:18","2.4446","-1.19","-23422.00","2018-11-14 14:07:00","-98","2.8300","-19782.00"
"2018-11-12 13:19:39","SHORT","50","SPY1814W259","SPY Nov14'18 259 put","0.0900","50","2018-11-15 08:05:30","0.0080","-0.00","-50.00","2018-11-12 16:00:00","-50","0.1000","368.00"
"2018-11-13 10:14:35","SHORT","30","SPY1814W260","SPY Nov14'18 260 put","0.0300","30","2018-11-15 08:05:29","0.0000","-0.00","-60.00","2018-11-13 10:43:00","-30","0.0500","69.00"
"2018-11-09 15:26:57","SHORT","5","SPY1812W265","SPY Nov12'18 265 put","0.0200","5","2018-11-13 08:06:04","0.0000","0.00","0.00","2018-11-09 16:07:00","-5","0.0200","7.00"
"2018-11-09 15:27:35","SHORT","5","SPY1812W264","SPY Nov12'18 264 put","0.0200","5","2018-11-13 08:06:03","0.0000","0.00","0.00","2018-11-09 15:29:00","-5","0.0200","7.00"
"2018-10-15 13:01:11","SHORT","90","SPY1816W260","SPY Nov16'18 260 put","1.7692","90","2018-11-07 15:11:52","0.2986","-2.07","-39697.00","2018-10-29 15:45:00","-90","6.1800","13110.00"
"2018-11-01 11:01:58","SHORT","28","QQQ1809W161.5","QQQ Nov9'18 161.5 put","0.8700","28","2018-11-07 14:29:27","0.0300","-0.03","-616.00","2018-11-02 13:02:00","-28","1.0900","2313.00"
"2018-11-02 10:07:07","SHORT","20","SPY1805W261","SPY Nov5'18 261 put","0.0600","20","2018-11-06 08:06:11","0.0000","-0.02","-320.00","2018-11-02 12:57:00","-20","0.2200","106.00"
"2018-11-02 09:55:02","SHORT","15","SPY1805W263","SPY Nov5'18 263 put","0.0500","15","2018-11-06 08:06:11","0.0000","-0.03","-510.00","2018-11-02 12:58:00","-15","0.3900","65.00"
"2018-10-25 10:36:28","SHORT","10","QQQ1802W152.5","QQQ Nov2'18 152.5 put","0.2600","10","2018-11-03 09:36:15","0.0000","-0.05","-1040.00","2018-10-29 15:46:00","-10","1.3000","253.00"
"2018-10-26 11:45:32","SHORT","25","SPY1829V251.5","SPY Oct29'18 251.5 put","0.2600","25","2018-10-30 08:06:02","0.0000","-0.00","-75.00","2018-10-26 14:23:00","-25","0.2900","633.00"
"2018-10-24 15:44:27","SHORT","14","SPY1826V252","SPY Oct26'18 252 put","0.1929","14","2018-10-27 09:36:34","0.0400","-0.02","-304.00","2018-10-24 15:59:00","-14","0.4100","199.00"
"2018-10-23 09:43:52","SHORT","23","QQQ1826V160","QQQ Oct26'18 160 put","0.2752","23","2018-10-27 09:36:18","0.0000","-0.09","-1667.00","2018-10-24 15:58:00","-23","1.0000","617.00"
"2018-10-22 09:31:39","SHORT","90","QQQ1826V163","QQQ Oct26'18 163 put","0.2678","90","2018-10-26 13:35:16","0.2517","-0.64","-12240.00","2018-10-24 15:59:00","-80","1.7800","19.00"
"2018-10-19 11:05:44","SHORT","29","SPY1824V257","SPY Oct24'18 257 put","0.2000","29","2018-10-25 08:06:15","0.0000","-0.01","-261.00","2018-10-23 10:19:00","-29","0.2900","560.00"
"2018-10-18 11:51:27","SHORT","28","SPY1822V261","SPY Oct22'18 261 put","0.2003","28","2018-10-23 08:06:10","0.0000","-0.01","-223.03","2018-10-18 13:49:00","-28","0.2800","541.00"
"2018-10-12 10:44:38","SHORT","75","SPY1819V263","SPY Oct19'18 263 put","0.7100","75","2018-10-20 09:37:19","0.0000","-0.47","-9150.00","2018-10-12 12:53:00","-75","1.9300","5273.00"
"2018-10-11 09:47:25","SHORT","26","SPY1819V264","SPY Oct19'18 264 put","0.6483","26","2018-10-20 09:36:53","0.1984","-0.29","-5724.45","2018-10-11 14:47:00","-26","2.8500","1142.00"
"2018-10-12 10:38:20","SHORT","60","QQQ1819V164","QQQ Oct19'18 164 put","0.4650","60","2018-10-20 09:36:39","0.0000","-0.15","-2910.00","2018-10-12 12:47:00","-60","0.9500","2748.00"
"2018-10-11 09:40:39","SHORT","100","QQQ1819V163","QQQ Oct19'18 163 put","0.6814","100","2018-10-20 09:36:20","0.1574","-0.20","-3935.90","2018-10-11 14:47:00","-50","1.8000","5143.00"
"2018-10-18 11:39:36","SHORT","40","QQQ1826V163","QQQ Oct26'18 163 put","0.4400","40","2018-10-18 11:41:10","0.4600","-0.00","-80.00","2018-10-18 11:41:10","0","0.4600","-136.00"
