"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2018-01-16 13:03:27","LONG","190","XIV","VELOCITYSHARES DAILY INVERSE V","139.9774","190","2018-02-07 11:43:07","6.4800","-41.10","-25575.40","2018-02-07 05:20:00","190","5.3700","-25369.00"
"2017-12-01 12:38:24","LONG","250","XIV","VELOCITYSHARES DAILY INVERSE V","110.0291","250","2017-12-04 12:10:58","120.0000","-0.09","-77.29","2017-12-01 12:41:00","250","109.7200","2488.00"
"2017-11-15 09:57:38","LONG","250","XIV","VELOCITYSHARES DAILY INVERSE V","103.2295","250","2017-11-16 10:40:20","109.0700","-0.14","-114.88","2017-11-15 10:01:00","250","102.7700","1455.00"
"2017-08-09 10:16:09","LONG","320","XIV","VELOCITYSHARES DAILY INVERSE V","90.2300","320","2017-10-23 10:57:58","112.2000","-0.08","-60.80","2017-09-25 12:22:00","320","90.0400","7024.00"
"2017-06-23 15:02:27","LONG","950","EXIV","VELOCITYSHARES 1X DAILY INVERSE","29.1784","950","2017-07-25 11:52:23","33.7100","-2.92","-2069.50","2017-06-29 13:24:00","950","27.0000","4297.00"
"2017-05-17 09:30:05","LONG","250","XIV","VELOCITYSHARES DAILY INVERSE V","77.2000","250","2017-06-15 10:39:58","80.1740","-4.18","-2882.50","2017-05-18 06:01:00","250","65.6700","739.00"
"2017-03-22 10:39:21","LONG","680","XIV","VELOCITYSHARES DAILY INVERSE V","67.2710","680","2017-04-24 09:44:35","71.3900","-5.14","-3407.45","2017-04-13 16:15:00","680","62.2600","2792.00"
"2016-11-01 09:30:01","LONG","800","XIV","VELOCITYSHARES DAILY INVERSE V","35.8963","800","2016-11-09 15:58:09","38.8320","-4.11","-2629.03","2016-11-03 16:15:00","800","32.6100","2333.00"
"2016-10-13 09:30:03","LONG","390","XIV","VELOCITYSHARES DAILY INVERSE V","35.5089","390","2016-10-18 09:30:04","37.4718","-0.52","-342.77","2016-10-13 10:03:00","390","34.6300","758.00"
"2016-09-26 09:36:24","LONG","510","XIV","VELOCITYSHARES DAILY INVERSE V","36.3386","510","2016-09-29 09:30:16","38.2009","-0.56","-361.39","2016-09-26 09:46:00","510","35.6300","945.00"
"2016-06-10 09:51:55","LONG","1950","XIV","VELOCITYSHARES DAILY INVERSE V","29.5085","1950","2016-09-21 15:24:00","32.0182","-10.45","-5863.09","2016-06-16 10:02:00","1130","23.8800","4865.00"
"2016-01-07 13:08:51","LONG","1920","XIV","VELOCITYSHARES DAILY INVERSE V","22.7225","1920","2016-05-20 13:16:58","27.9567","-10.75","-4847.60","2016-02-11 14:38:00","940","15.3600","10033.00"
"2015-12-11 13:42:39","LONG","440","XIV","VELOCITYSHARES DAILY INVERSE V","23.7500","440","2015-12-29 10:29:26","27.3500","-1.57","-748.00","2015-12-14 11:39:00","440","22.0500","1575.00"
"2015-11-11 11:49:31","SHORT","60","VIX1518K23","VIX Nov18'15 23 call","0.1000","60","2015-11-13 11:54:38","0.3500","-4.34","-2100.00","2015-11-13 10:34:00","-60","0.4500","-1584.00"
"2015-08-25 10:19:45","LONG","1840","XIV","VELOCITYSHARES DAILY INVERSE V","29.2063","1840","2015-11-04 09:58:03","29.2630","-11.94","-5294.28","2015-09-28 14:19:00","980","22.6200","71.00"
"2015-10-21 15:40:34","SHORT","25","VIX1528J21","VIX Oct28'15 21 call","0.2000","25","2015-10-29 09:00:38","0.0000","n/a","","","","","483.00"
"2015-09-08 09:48:47","SHORT","50","VIX1516I40","VIX Sep16'15 40 call","0.2500","50","2015-09-11 09:46:55","0.0500","-0.45","-200.00","2015-09-08 11:13:00","-50","0.2900","930.00"
"2015-08-06 10:43:10","SHORT","35","VIX1519H24","VIX Aug19'15 24 call","0.1000","35","2015-08-20 09:02:05","0.0000","-0.37","-175.00","2015-08-06 12:37:00","-35","0.1500","326.00"
"2015-08-06 09:32:39","SHORT","50","VIX1519H28","VIX Aug19'15 28 call","0.0500","50","2015-08-20 09:02:03","0.0000","0.00","0.00","2015-08-06 09:34:00","-50","0.0500","215.00"
"2015-07-01 09:56:01","SHORT","50","VIX1522G32.5","VIX Jul22'15 32.5 call","0.1500","50","2015-07-23 09:02:43","0.0000","-1.74","-750.00","2015-07-07 10:39:00","-50","0.3000","715.00"
"2015-07-15 11:45:17","SHORT","50","VIX1522G24","VIX Jul22'15 24 call","0.0400","50","2015-07-23 09:01:39","0.0000","-0.43","-200.00","2015-07-15 14:48:00","-50","0.0800","165.00"
"2015-07-01 09:43:43","LONG","520","XIV","VELOCITYSHARES DAILY INVERSE V","42.6162","520","2015-07-16 09:30:40","45.5600","-7.57","-3180.40","2015-07-09 16:34:00","520","36.5000","1526.00"
"2015-06-29 15:30:37","LONG","260","XIV","VELOCITYSHARES DAILY INVERSE V","40.6400","260","2015-06-30 10:22:32","40.6400","-0.48","-213.20","2015-06-29 15:49:00","260","39.8200","-5.00"
"2015-04-30 09:31:00","LONG","510","XIV","VELOCITYSHARES DAILY INVERSE V","42.8720","510","2015-06-29 11:43:35","44.1967","-1.17","-494.50","2015-05-06 14:43:00","230","38.3400","666.00"
"2015-06-01 10:01:35","SHORT","50","VIX1517F24","VIX Jun17'15 24 call","0.1500","50","2015-06-18 09:02:27","0.0000","-0.57","-250.00","2015-06-04 13:22:00","-50","0.2000","715.00"
"2015-06-10 11:14:23","SHORT","50","VIX1517F25","VIX Jun17'15 25 call","0.0500","50","2015-06-18 09:02:16","0.0000","0.00","0.00","2015-06-10 11:17:00","-50","0.0500","215.00"
"2015-04-22 09:48:13","SHORT","50","VIX1520E30","VIX May20'15 30 call","0.1500","50","2015-05-21 09:01:28","0.0000","0.00","0.00","2015-04-22 10:21:00","-50","0.1500","715.00"
"2015-01-14 09:30:01","LONG","1380","XIV","VELOCITYSHARES DAILY INVERSE V","26.1421","1380","2015-04-13 14:57:53","38.7500","-3.22","-786.45","2015-01-30 15:59:00","420","24.8000","17390.00"
