"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2018-10-05 05:10:40","LONG","3","@ESZ8","E-MINI S&P 500","2892.3333","3","2018-12-21 09:13:03","2636.3333","1907.60","-38400.00","2018-12-21 09:13:03","2","2488.0000","-38424.00"
"2018-09-06 15:48:01","LONG","2","@ESZ8","E-MINI S&P 500","2881.2500","2","2018-09-11 13:17:38","2895.7500","-2.79","-862.50","2018-09-07 09:33:00","1","2869.5000","1434.00"
"2018-06-11 15:52:29","SHORT","3","EXU8","DJ EURO STOXX 50","3474.0000","3","2018-06-18 08:49:17","3456.0000","-7.66","-2202.83","2018-06-14 13:37:00","-3","3537.0000","603.00"
"2018-04-10 15:57:13","SHORT","24","EXM8","DJ EURO STOXX 50","3434.6250","24","2018-05-16 15:50:14","3481.5244","-49.78","-14883.80","2018-05-11 02:01:00","-12","3540.0000","-13476.00"
"2018-05-02 15:59:26","LONG","4","@ESM8","E-MINI S&P 500","2653.1465","4","2018-05-04 15:53:37","2658.8624","-6.14","-2062.50","2018-05-03 10:57:00","1","2591.2500","1111.00"
"2018-04-25 07:55:12","LONG","1","@ESM8","E-MINI S&P 500","2626.3750","1","2018-04-26 15:57:09","2666.7500","-2.06","-756.25","2018-04-25 09:46:00","1","2611.2500","2011.00"
"2018-04-04 15:59:11","SHORT","3","EXM8","DJ EURO STOXX 50","3282.9381","3","2018-04-06 15:59:17","3305.0000","-6.14","-2448.91","2018-04-05 11:30:00","-3","3349.0000","-837.00"
"2018-04-04 15:58:18","LONG","3","EXM8","DJ EURO STOXX 50","3284.6460","3","2018-04-04 15:58:57","3284.1416","-0.05","-19.00","2018-04-04 15:58:57","0","3284.1400","-43.00"
"2018-04-02 15:52:51","LONG","1","@ESM8","E-MINI S&P 500","2578.2500","1","2018-04-03 15:09:57","2615.4392","-0.59","-237.50","2018-04-02 16:15:00","1","2573.5000","1851.00"
"2018-03-22 16:51:19","LONG","3","EXM8","DJ EURO STOXX 50","3224.0960","3","2018-03-26 15:54:57","3218.0000","-5.13","-1925.61","2018-03-26 11:23:00","3","3172.0000","-252.00"
"2018-03-19 16:57:19","LONG","2","@ESM8","E-MINI S&P 500","2720.2500","2","2018-03-26 15:54:52","2652.5437","-19.95","-7850.00","2018-03-22 16:31:00","2","2641.7500","-6787.00"
"2018-03-01 15:58:07","LONG","6","EXH8","DJ EURO STOXX 50","3357.6282","6","2018-03-08 09:48:33","3395.0000","-13.22","-5079.09","2018-03-05 02:44:00","6","3289.0000","2727.00"
"2018-03-01 15:58:18","LONG","1","@ESH8","E-MINI S&P 500","2677.2500","1","2018-03-05 15:57:58","2723.2500","-3.62","-1512.50","2018-03-02 09:46:00","1","2647.0000","2292.00"
"2018-02-08 15:58:17","LONG","3","EXH8","DJ EURO STOXX 50","3344.0000","3","2018-02-12 15:51:24","3374.8939","-9.18","-3276.03","2018-02-09 13:39:00","3","3256.0000","1115.00"
"2018-02-08 15:58:09","LONG","1","@ESH8","E-MINI S&P 500","2589.6296","1","2018-02-09 15:57:44","2618.5541","-8.32","-2968.98","2018-02-09 13:39:00","1","2530.2500","1438.00"
"2018-01-30 15:58:57","LONG","9","EXH8","DJ EURO STOXX 50","3593.1655","9","2018-02-06 15:55:01","3485.4644","-31.21","-11992.00","2018-02-06 15:55:01","6","3462.0000","-12064.00"
"2018-02-01 15:54:45","LONG","1","@ESH8","E-MINI S&P 500","2820.2000","1","2018-02-06 15:54:49","2685.7317","-49.75","-14560.00","2018-02-05 23:26:00","1","2529.0000","-6731.00"
"2017-12-20 15:56:06","LONG","6","EXH8","DJ EURO STOXX 50","3542.4545","6","2018-01-03 15:59:25","3506.8261","-11.33","-6315.51","2018-01-02 04:58:00","6","3455.0000","-2616.00"
"2017-12-14 15:53:17","LONG","3","EXH8","DJ EURO STOXX 50","3534.6430","3","2017-12-18 10:45:10","3593.7550","-0.34","-200.76","2017-12-15 03:15:00","3","3529.0000","2074.00"
"2017-12-01 14:20:26","LONG","3","EXZ7","DJ EURO STOXX 50","3541.1307","3","2017-12-04 09:42:18","3580.3743","-0.26","-145.85","2017-12-01 15:02:00","3","3537.0000","1370.00"
"2017-11-09 15:58:15","LONG","12","EXZ7","DJ EURO STOXX 50","3577.8808","12","2017-11-21 15:56:43","3569.4110","-10.91","-5379.31","2017-11-15 09:40:00","6","3515.0000","-1289.00"
"2017-11-14 15:58:40","LONG","2","@ESZ7","E-MINI S&P 500","2570.2877","2","2017-11-21 15:55:36","2591.2491","-2.23","-1100.77","2017-11-15 09:40:00","1","2555.5000","2080.00"
"2017-10-19 15:58:40","LONG","3","EXZ7","DJ EURO STOXX 50","3591.6283","3","2017-10-26 08:26:25","3604.2752","-0.37","-205.32","2017-10-25 12:25:00","0","3568.0000","295.00"
"2017-09-25 15:59:49","LONG","1.001000047","@ESZ7","E-MINI S&P 500","2495.1932","1.001000047","2017-09-29 10:41:04","2511.0000","-0.09","-49.10","2017-09-26 11:28:00","0","2492.2500","783.00"
"2017-08-17 15:58:50","LONG","1.998999953","@ESU7","E-MINI S&P 500","2427.3904","1.998999953","2017-08-22 15:01:12","2446.8773","-0.74","-388.06","2017-08-21 10:24:00","0","2415.7500","1932.00"
"2017-08-10 15:59:47","LONG","1.001000047","@ESU7","E-MINI S&P 500","2437.2659","1.001000047","2017-08-14 11:01:55","2464.5000","-0.23","-116.95","2017-08-11 07:51:00","0","2430.2500","1355.00"
"2017-08-01 10:28:14","LONG","1.001000047","@ESU7","E-MINI S&P 500","2469.5256","1.001000047","2017-08-07 14:18:24","2476.2500","-0.21","-104.58","2017-08-02 11:00:00","0","2463.2500","329.00"
"2017-08-01 04:52:07","LONG","2.665999889","EXU7","DJ EURO STOXX 50","3461.8593","2.665999889","2017-08-04 09:25:19","3489.0000","-0.60","-301.75","2017-08-03 03:56:00","0","3433.0000","836.00"
"2017-07-21 15:56:54","LONG","5.333000183","EXU7","DJ EURO STOXX 50","3454.2932","5.333000183","2017-07-26 05:45:14","3490.0703","-0.61","-292.66","2017-07-24 05:22:00","0","3425.0000","2175.00"
"2017-07-06 15:56:57","LONG","2.332999945","EXU7","DJ EURO STOXX 50","3445.0000","2.332999945","2017-07-10 15:49:26","3475.0000","-0.04","-17.81","2017-07-07 03:26:00","0","3443.0000","779.00"
"2017-06-29 16:01:24","LONG","0.666999996","@ESU7","E-MINI S&P 500","2419.9878","0.666999996","2017-07-10 15:49:21","2427.7500","-0.35","-163.81","2017-07-06 15:45:00","0","2405.2500","254.00"
"2017-06-29 15:56:00","LONG","4.668000221","EXU7","DJ EURO STOXX 50","3453.3902","4.668000221","2017-07-04 11:27:18","3482.0000","-0.56","-255.27","2017-06-30 11:31:00","0","3425.0000","1479.00"
"2017-06-27 15:57:01","LONG","2.332999945","EXU7","DJ EURO STOXX 50","3511.0000","2.332999945","2017-06-28 15:44:16","3534.3727","-0.46","-204.29","2017-06-28 04:23:00","0","3488.0000","602.00"
"2017-06-27 15:56:45","LONG","0.666999996","@ESU7","E-MINI S&P 500","2418.4765","0.666999996","2017-06-28 15:43:59","2438.5000","-0.12","-52.57","2017-06-28 04:24:00","0","2413.7500","663.00"
"2017-06-16 02:00:48","LONG","2.332999945","EXU7","DJ EURO STOXX 50","3527.2500","2.332999945","2017-06-19 02:24:17","3561.9567","-0.19","-80.50","2017-06-16 10:36:00","0","3518.0000","888.00"
"2017-06-13 02:00:09","LONG","2.332999945","EXM7","DJ EURO STOXX 50","3545.0000","2.332999945","2017-06-13 15:43:24","3564.9892","n/a","","","","","504.00"
"2017-06-06 15:58:44","LONG","4.668000221","EXM7","DJ EURO STOXX 50","3546.2724","4.668000221","2017-06-09 11:05:46","3587.4781","-0.19","-78.53","2017-06-07 12:52:00","0","3533.0000","2114.00"
"2017-05-31 15:54:58","LONG","2.332999945","EXM7","DJ EURO STOXX 50","3550.0000","2.332999945","2017-06-01 15:57:31","3574.9930","-0.04","-17.52","2017-05-31 16:00:00","0","3548.0000","635.00"
"2017-05-30 15:54:17","LONG","2.332999945","EXM7","DJ EURO STOXX 50","3546.0079","2.332999945","2017-05-31 07:53:13","3572.0000","-0.09","-35.14","2017-05-31 03:38:00","0","3542.0000","662.00"
"2017-05-17 15:58:24","LONG","1.998999953","EXM7","DJ EURO STOXX 50","3537.0000","1.998999953","2017-05-19 05:44:57","3563.0000","-0.58","-223.78","2017-05-18 05:58:00","0","3507.0000","564.00"
"2017-05-17 15:58:35","LONG","0.666999996","@ESM7","E-MINI S&P 500","2355.7500","0.666999996","2017-05-18 16:02:37","2364.5000","-0.33","-125.01","2017-05-18 05:58:00","0","2344.5000","287.00"
"2017-04-13 15:59:05","LONG","6.666999817","EXM7","DJ EURO STOXX 50","3358.0000","6.666999817","2017-04-20 05:13:45","3374.0000","-1.71","-615.96","2017-04-18 12:02:00","0","3326.0000","1095.00"
"2017-04-12 16:03:03","LONG","4.000999928","@ESM7","E-MINI S&P 500","2339.8713","4.000999928","2017-04-17 16:04:00","2344.5000","-1.14","-408.39","2017-04-16 18:01:00","0","2322.7500","894.00"
"2017-03-23 18:00:15","LONG","1.998999953","@ESM7","E-MINI S&P 500","2340.0000","1.998999953","2017-03-28 11:56:01","2351.0000","-1.14","-395.93","2017-03-27 02:43:00","0","2317.7500","1083.00"
"2017-03-21 16:50:43","LONG","1.664999962","@ESM7","E-MINI S&P 500","2340.7500","1.664999962","2017-03-23 12:21:26","2354.7500","-0.70","-236.15","2017-03-22 02:38:00","0","2332.2500","1153.00"
"2017-03-08 16:00:22","LONG","3.334000111","@ESH7","E-MINI S&P 500","2363.0000","3.334000111","2017-03-10 10:24:11","2374.5000","-1.52","-500.14","2017-03-09 14:17:00","0","2354.0000","1890.00"
"2017-02-27 02:01:22","LONG","2.665999889","EXH7","DJ EURO STOXX 50","3313.0000","2.665999889","2017-03-01 03:49:49","3360.0000","-0.37","-113.30","2017-02-28 07:23:00","0","3301.0000","1300.00"
"2017-02-06 15:51:29","LONG","5.333000183","EXH7","DJ EURO STOXX 50","3234.0000","5.333000183","2017-02-09 06:28:38","3267.0000","-1.52","-433.41","2017-02-08 09:53:00","0","3211.0000","1836.00"
"2017-02-06 03:56:21","LONG","1.998999953","EXH7","DJ EURO STOXX 50","3263.0000","1.998999953","2017-02-06 05:55:59","3277.0000","-0.02","-7.12","2017-02-06 03:58:00","0","3262.0000","285.00"
"2017-01-31 02:01:19","LONG","0.666999996","EXH7","DJ EURO STOXX 50","3248.5000","0.666999996","2017-02-03 15:41:58","3273.0000","-0.14","-41.51","2017-01-31 11:35:00","0","3223.0000","171.00"
"2017-01-16 15:34:09","LONG","6.666999817","EXH7","DJ EURO STOXX 50","3283.5000","6.666999817","2017-01-25 04:50:33","3309.0000","-2.56","-702.27","2017-01-23 03:06:00","0","3254.0000","1774.00"
"2016-12-30 16:30:03","LONG","3.334000111","@ESH7","E-MINI S&P 500","2234.7500","3.334000111","2017-01-03 15:58:32","2250.2500","-4.00","-972.44","2016-12-30 16:42:00","9","2233.0000","2557.00"
"2016-12-28 15:27:36","LONG","6.666999817","@ESH7","E-MINI S&P 500","2240.6250","6.666999817","2016-12-30 16:13:00","2235.5000","-7.15","-1708.00","2016-12-30 14:58:00","0","2228.0000","-1761.00"
"2016-12-01 15:54:05","LONG","3.334000111","@ESZ6","E-MINI S&P 500","2189.2500","3.334000111","2016-12-08 11:41:12","2240.0000","-3.19","-569.58","2016-12-04 18:28:00","0","2179.0000","8433.00"
"2016-12-02 09:31:09","LONG","3.334000111","FEZ","SPDR EURO STOXX 50","31.1000","3.334000111","2016-12-02 15:45:50","31.2800","-0.00","-0.19","2016-12-02 09:34:00","9","31.0800","1.00"
"2016-11-28 15:56:35","LONG","3.334000111","EXZ6","DJ EURO STOXX 50","3008.0000","3.334000111","2016-11-29 15:56:55","3034.0000","-3.55","-592.25","2016-11-29 03:07:00","9","3003.0000","896.00"
