"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2024-03-19 09:30:01","LONG","7","SMCI","SUPER MICRO COMPUTER","885.4050","7","2024-03-25 09:46:25","1010.0800","-0.34","-212.84","2024-03-20 00:00:00","7","855.0000","873.00"
"2024-03-22 09:31:58","SHORT","72","KMX","CARMAX","86.3550","72","2024-03-25 09:30:11","85.9633","-0.02","-14.04","2024-03-22 09:39:00","72","86.5500","27.00"
"2024-03-11 09:35:06","LONG","85","MRVL","MARVELL TECHNOLOGY","72.8050","85","2024-03-21 11:58:13","68.4450","-1.26","-794.33","2024-03-19 00:00:00","85","63.4600","-373.00"
"2024-02-20 09:40:32","LONG","13","MDB","MONGODB INC. CLASS A COMMON STOCK","448.8950","13","2024-03-21 09:30:13","366.8469","-2.23","-1411.08","2024-03-19 00:00:00","13","340.3500","-1067.00"
"2024-03-14 15:00:27","LONG","81","TTD","THE TRADE DESK INC. CLASS A","77.3650","81","2024-03-19 13:04:18","79.6000","-0.12","-76.55","2024-03-15 00:00:00","81","76.4200","179.00"
"2024-03-11 09:30:10","LONG","110","TSX.CLS","CELESTICA INC","59.6991","110","2024-03-18 09:35:40","61.6695","n/a","","","","","148.00"
"2023-12-05 09:30:07","LONG","2","FICO","FAIR ISAAC","1121.7950","2","2024-03-18 09:30:13","1225.6350","-0.08","-44.11","2023-12-07 00:00:00","2","1099.7400","208.00"
"2023-12-05 09:30:06","LONG","80","NWS","NEWS CORPORATION","22.9450","80","2024-03-18 09:30:13","26.6210","-0.10","-58.80","2023-12-07 00:00:00","80","22.2100","292.00"
"2024-03-07 10:00:00","SHORT","97","FMC","FMC","63.9225","97","2024-03-11 09:30:08","62.5350","-0.09","-56.99","2024-03-08 00:00:00","97","64.5100","133.00"
"2024-03-07 11:27:49","SHORT","3","NVDA","NVIDIA","921.6050","3","2024-03-08 11:31:32","887.2700","-0.24","-157.19","2024-03-08 10:30:00","3","974.0000","103.00"
"2024-03-07 09:43:42","SHORT","46","DXCM","DEXCOM","137.7450","46","2024-03-08 09:30:07","133.3475","0.00","0.00","2024-03-07 09:43:42","","0.0000","201.00"
"2024-02-26 09:30:12","LONG","4","NVDA","NVIDIA","796.9450","4","2024-03-07 11:27:49","921.6050","-0.16","-102.78","2024-02-28 00:00:00","4","771.2500","499.00"
"2024-03-04 10:11:04","SHORT","9","URI","UNITED RENTALS","728.2000","9","2024-03-05 09:30:10","699.8900","-0.06","-37.53","2024-03-04 10:17:00","9","732.3700","255.00"
"2023-12-05 09:30:07","LONG","7","AMGN","AMGEN","271.7650","7","2024-03-04 09:30:12","282.7000","-0.06","-35.95","2023-12-07 00:00:00","7","266.6300","77.00"
"2024-02-28 11:39:54","SHORT","44","CEG","CONSTELLATION ENERGY CORPORATION","162.9327","44","2024-03-01 09:30:10","167.4950","-0.58","-368.42","2024-02-29 00:00:00","44","171.3060","-202.00"
"2024-02-23 09:34:01","SHORT","4","NVDA","NVIDIA","815.8950","4","2024-02-26 09:30:12","796.9350","-0.05","-32.18","2024-02-23 09:38:00","4","823.9400","76.00"
"2023-12-05 09:30:07","LONG","4","NVDA","NVIDIA","454.4350","4","2024-02-23 09:34:01","815.9550","-0.01","-6.90","2023-12-05 09:36:00","4","452.7100","1446.00"
"2024-02-12 09:45:07","SHORT","60","ENPH","ENPHASE ENERGY","128.0444","60","2024-02-13 09:30:01","119.8275","-0.46","-290.13","2024-02-12 11:02:00","60","132.8800","492.00"
"2024-02-01 09:57:59","LONG","189","CFG","CITIZENS FINANCIAL GROUP INC","31.5650","189","2024-02-12 09:31:19","31.6830","-0.40","-245.70","2024-02-07 00:00:00","189","30.2650","18.00"
"2024-02-07 09:30:01","SHORT","20","FTNT","FORTINET","73.8210","20","2024-02-09 09:30:02","68.3900","0.00","0.00","2024-02-07 09:30:01","","0.0000","109.00"
"2024-02-05 09:31:16","SHORT","132","CTLT","CATALENT INC","59.0580","132","2024-02-07 09:30:01","58.4700","-0.24","-150.75","2024-02-05 09:57:00","132","60.2000","75.00"
"2024-02-01 12:42:05","LONG","61","TSX.SHOP","SHOPIFY INC","101.9950","61","2024-02-05 09:30:00","110.9500","n/a","","","","","395.00"
"2024-01-17 09:55:40","LONG","571","TSX.BHC","BAUSCH HEALTH COS INC","10.7700","571","2024-01-29 09:30:39","11.0200","n/a","","","","","94.00"
"2024-01-16 13:38:33","LONG","56","DVA","DAVITA INC","105.2750","56","2024-01-23 09:38:32","106.4050","-0.15","-90.16","2024-01-18 00:00:00","56","103.6650","62.00"
"2024-01-18 09:30:10","SHORT","19","AMD","ADVANCED MICRO DEVICES INC. C","166.5150","19","2024-01-23 09:30:00","166.3800","-0.26","-155.90","2024-01-22 00:00:00","19","174.7200","3.00"
"2024-01-17 11:24:16","LONG","86","BXP","BOSTON PROPERTIES","67.0400","86","2024-01-22 09:30:24","68.8750","-0.19","-114.38","2024-01-18 00:00:00","86","65.7100","156.00"
"2024-01-02 09:54:32","LONG","297","NCLH","NORWEGIAN CRUISE LINE HOLDINGS","19.3394","297","2024-01-19 09:30:32","17.5600","n/a","","","","","-534.00"
"2024-01-11 10:53:19","LONG","1125","SIRI","SIRIUS XM HOLDINGS INC. COMMON","5.1825","1125","2024-01-18 09:55:37","5.2925","-0.22","-126.56","2024-01-17 00:00:00","1125","5.0700","119.00"
"2023-12-14 11:32:30","LONG","16","AMD","ADVANCED MICRO DEVICES INC. C","137.6450","16","2024-01-18 09:30:10","166.5090","-0.11","-62.46","2024-01-03 00:00:00","16","133.7410","462.00"
"2024-01-09 09:48:06","SHORT","146","CTLT","CATALENT INC","48.8022","146","2024-01-12 09:33:01","50.4413","-0.58","-339.85","2024-01-11 00:00:00","146","51.1300","-242.00"
"2024-01-09 09:30:05","SHORT","180","MTCH","MATCH GROUP","42.1181","180","2024-01-11 09:30:02","38.8940","0.00","0.00","2024-01-09 09:30:05","","0.0000","576.00"
"2024-01-03 11:09:08","LONG","377","TSX.ELD","ELDORADO GOLD CORP","15.9400","377","2024-01-10 12:44:30","16.3627","n/a","","","","","107.00"
"2024-01-02 09:54:15","LONG","321","CCL","CARNIVAL","17.8892","321","2024-01-10 10:30:05","17.6025","-0.92","-522.96","2024-01-03 00:00:00","321","16.2600","-98.00"
"2024-01-03 09:40:10","LONG","36","BLDR","BUILDERS FIRSTSOURCE","159.5650","36","2024-01-09 11:36:11","163.4650","-0.36","-199.98","2024-01-05 00:00:00","36","154.0100","139.00"
"2024-01-08 14:19:05","SHORT","50","MRNA","MODERNA INC. COMMON STOCK","115.4450","50","2024-01-09 09:45:46","111.3350","-0.05","-26.25","2024-01-08 14:44:00","50","115.9700","205.00"
"2024-01-03 09:47:23","LONG","135","ZION","ZIONS BANCORPORATION","42.5881","135","2024-01-08 14:14:45","44.1063","-0.20","-110.45","2024-01-05 00:00:00","135","41.7700","202.00"
"2024-01-02 09:42:41","LONG","49","DDOG","DATADOG INC.","117.1150","49","2024-01-08 09:30:13","117.0200","-0.57","-314.58","2024-01-04 00:00:00","49","110.6950","-6.00"
"2024-01-03 09:58:59","LONG","132","CTLT","CATALENT INC","43.4654","132","2024-01-05 13:40:01","45.8100","-0.32","-178.91","2024-01-04 00:00:00","132","42.1100","306.00"
"2024-01-02 10:48:33","SHORT","9","DG","DOLLAR GENERAL","141.3850","9","2024-01-03 10:10:49","135.9625","-0.00","-2.48","2024-01-02 10:55:00","9","141.6600","49.00"
"2023-12-22 09:30:00","LONG","51","PDD","PINDUODUO INC. ADS","140.9380","51","2023-12-28 09:37:00","147.2250","-0.07","-42.23","2023-12-22 09:32:00","51","140.1100","320.00"
"2023-12-15 09:30:02","SHORT","58","ENPH","ENPHASE ENERGY","125.1000","58","2023-12-21 09:30:00","130.8500","-1.12","-643.79","2023-12-19 00:00:00","58","136.2000","-335.00"
"2023-12-14 09:48:11","SHORT","13","BXP","BOSTON PROPERTIES","73.2106","13","2023-12-19 09:31:00","70.7550","-0.02","-9.87","2023-12-14 12:40:00","13","73.9700","32.00"
"2023-12-14 09:44:45","SHORT","7","ILMN","ILLUMINA","136.0650","7","2023-12-18 09:31:08","131.5450","-0.00","-0.59","2023-12-14 12:32:00","7","136.1500","32.00"
"2023-12-14 09:30:04","SHORT","188","ZION","ZIONS BANCORPORATION","44.2363","188","2023-12-18 09:30:17","44.2100","-0.63","-359.77","2023-12-14 12:35:00","188","46.1500","1.00"
"2023-12-14 09:44:51","SHORT","32","ZBRA","ZEBRA TECHNOLOGIES","255.1788","32","2023-12-18 09:30:16","270.9025","-1.42","-804.84","2023-12-15 00:00:00","32","280.3300","-504.00"
"2023-12-14 09:44:56","SHORT","409","NCLH","NORWEGIAN CRUISE LINE HOLDINGS","20.0477","409","2023-12-18 09:30:15","20.2094","-0.54","-307.67","2023-12-14 12:47:00","409","20.8000","-74.00"
"2023-12-14 09:41:59","SHORT","86","ON","ON SEMICONDUCTOR CORP","84.2250","86","2023-12-18 09:30:00","84.9575","-0.39","-218.64","2023-12-15 00:00:00","86","86.7673","-65.00"
"2023-12-13 15:58:16","SHORT","35","PODD","INSULET","204.9650","35","2023-12-15 11:36:07","204.8400","-0.54","-311.32","2023-12-14 00:00:00","35","213.8600","3.00"
"2023-12-12 11:21:40","SHORT","35","AMD","ADVANCED MICRO DEVICES INC. C","139.6175","35","2023-12-14 11:32:30","137.6450","-0.13","-77.09","2023-12-14 10:13:00","35","141.8200","68.00"
"2023-12-05 09:30:00","LONG","16","AMD","ADVANCED MICRO DEVICES INC. C","117.4350","16","2023-12-12 11:21:40","139.6175","-0.03","-16.88","2023-12-06 00:00:00","16","116.3800","355.00"
"2023-12-06 09:34:40","SHORT","69","DFS","DISCOVER FINANCIAL","102.9000","69","2023-12-12 09:30:05","103.2257","-0.29","-166.29","2023-12-06 09:59:00","69","105.3100","-23.00"
"2023-12-04 15:50:52","SHORT","490","CCL","CARNIVAL","16.5162","490","2023-12-11 09:31:30","17.9275","-1.40","-795.65","2023-12-08 00:00:00","490","18.1400","-702.00"
"2023-12-06 09:52:02","SHORT","389","NCLH","NORWEGIAN CRUISE LINE HOLDINGS","18.2875","389","2023-12-11 09:30:03","18.4969","-0.46","-261.60","2023-12-08 00:00:00","389","18.9600","-89.00"
"2023-12-01 12:08:35","SHORT","59","GNRC","GENERAC HOLDINGS","121.5500","59","2023-12-05 09:30:00","122.3350","-0.22","-124.32","2023-12-04 00:00:00","59","123.6570","-47.00"
"2023-11-29 10:05:10","SHORT","93","ETSY","ETSY INC. COMMON STOCK","78.1950","93","2023-11-30 13:52:32","75.2895","-0.06","-35.80","2023-11-29 12:55:00","93","78.5800","268.00"
"2023-11-14 10:03:09","SHORT","64","DVA","DAVITA INC","91.9175","64","2023-11-22 09:34:39","97.5625","-0.75","-431.52","2023-11-21 00:00:00","64","98.6600","-362.00"
"2023-11-16 10:05:59","SHORT","98","INTC","INTEL","42.2325","98","2023-11-21 10:04:00","43.8225","-0.42","-238.01","2023-11-21 09:30:00","98","44.6612","-158.00"
"2023-11-15 09:40:52","SHORT","52","GNRC","GENERAC HOLDINGS","114.0300","52","2023-11-20 09:30:00","113.4450","-0.18","-99.84","2023-11-15 10:32:00","52","115.9500","29.00"
"2023-11-15 10:33:12","SHORT","47","ALGN","ALIGN TECHNOLOGY","210.7203","47","2023-11-16 12:35:48","203.1030","-0.19","-106.20","2023-11-16 09:30:00","47","212.9800","357.00"
"2023-11-14 11:31:56","SHORT","38","DDOG","DATADOG INC.","108.4875","38","2023-11-16 10:42:10","109.0050","-0.24","-137.66","2023-11-15 00:00:00","38","112.1100","-21.00"
"2023-11-15 10:43:43","SHORT","91","ON","ON SEMICONDUCTOR CORP","72.7577","91","2023-11-16 10:00:17","70.1395","-0.02","-12.95","2023-11-15 10:51:00","91","72.9000","236.00"
"2023-11-15 09:40:26","SHORT","69","ENPH","ENPHASE ENERGY","95.0081","69","2023-11-16 09:55:07","91.4600","-0.42","-235.42","2023-11-15 10:45:00","69","98.4200","244.00"
"2023-11-14 09:30:08","SHORT","35","PODD","INSULET","170.4550","35","2023-11-16 09:37:16","173.1200","-0.44","-249.72","2023-11-15 00:00:00","35","177.5900","-94.00"
"2023-11-14 09:32:41","SHORT","58","RCL","ROYAL CARIBBEAN GROUP","101.6800","58","2023-11-16 09:30:03","101.8200","-0.23","-132.82","2023-11-15 00:00:00","58","103.9700","-9.00"
"2023-11-14 09:30:10","SHORT","12","URI","UNITED RENTALS","480.5350","12","2023-11-16 09:30:02","478.3000","-0.17","-98.28","2023-11-15 00:00:00","12","488.7250","27.00"
"2023-11-15 09:46:11","SHORT","71","SEDG","SOLAREDGE TECHNOLOGIES INC. C","82.5302","71","2023-11-16 09:30:00","79.2400","-0.33","-183.80","2023-11-15 10:26:00","71","85.1190","233.00"
"2023-11-14 13:11:42","SHORT","20","CRWD","CROWDSTRIKE HOLDINGS INC. CLASS A","208.9900","20","2023-11-16 09:30:00","200.3900","-0.04","-22.00","2023-11-15 00:00:00","20","210.0900","172.00"
"2023-11-10 13:36:30","SHORT","75","MRVL","MARVELL TECHNOLOGY","54.5925","75","2023-11-13 09:56:59","52.5000","-0.05","-26.06","2023-11-10 15:26:00","75","54.9400","156.00"
"2023-11-03 09:43:52","SHORT","24","EPAM","EPAM SYSTEMS","241.3450","24","2023-11-08 09:32:29","245.1950","-0.28","-157.80","2023-11-07 00:00:00","24","247.9200","-92.00"
"2023-11-03 09:54:12","SHORT","12","MPWR","MONOLITHIC POWER SYSTEMS","490.6450","12","2023-11-07 09:30:09","494.1750","-0.25","-141.54","2023-11-03 15:07:00","12","502.4400","-42.00"
"2023-11-03 09:30:12","SHORT","26","SBAC","SBA COMMUNICATIONS","225.3250","26","2023-11-07 09:30:09","221.1100","-0.43","-242.45","2023-11-03 09:45:00","26","234.6500","109.00"
"2023-11-02 09:31:36","SHORT","116","GNRC","GENERAC HOLDINGS","101.5513","116","2023-11-07 09:30:02","102.4879","-0.90","-509.46","2023-11-03 00:00:00","59","108.5500","-111.00"
"2023-10-31 09:38:15","LONG","58","TTD","THE TRADE DESK INC. CLASS A","68.7375","58","2023-11-01 09:30:09","70.6400","-0.02","-12.04","2023-10-31 09:41:00","58","68.5300","109.00"
"2023-10-31 09:38:15","LONG","17","CRWD","CROWDSTRIKE HOLDINGS INC. CLASS A","173.5050","17","2023-11-01 09:30:09","178.4100","-0.03","-15.72","2023-10-31 09:41:00","17","172.5800","83.00"
"2023-10-31 09:40:46","LONG","18","PANW","PALO ALTO NETWORKS","238.5400","18","2023-11-01 09:30:00","245.2600","-0.01","-5.62","2023-10-31 09:45:00","18","238.2280","121.00"
"2023-10-31 09:38:15","LONG","11","ODFL","OLD DOMINION FREIGHT LNS","377.3400","11","2023-10-31 10:13:43","377.7900","-0.06","-36.19","2023-10-31 09:41:00","11","374.0500","5.00"
"2023-10-17 11:03:25","SHORT","43","DG","DOLLAR GENERAL","118.2325","43","2023-10-19 09:31:53","115.7450","-0.00","-0.32","2023-10-17 11:06:00","43","118.2400","106.00"
"2023-10-17 11:51:57","SHORT","44","DLTR","DOLLAR TREE STORES","114.5914","44","2023-10-19 09:30:01","113.9150","-0.10","-57.14","2023-10-17 15:45:00","44","115.8900","29.00"
"2023-10-12 09:30:00","SHORT","215","WBA","WALGREEN BOOTS ALLIANCE INC.","23.6785","215","2023-10-16 09:30:08","23.1578","-0.37","-204.56","2023-10-13 00:00:00","215","24.6300","108.00"
"2023-10-11 09:57:45","SHORT","8","LLY","ELI LILLY","603.0050","8","2023-10-13 10:32:37","605.3900","-0.39","-215.72","2023-10-13 09:31:00","8","629.9700","-19.00"
"2023-10-06 09:30:53","SHORT","22","MKTX","MARKETAXESS HOLDINGS","234.9725","22","2023-10-10 09:30:06","237.6195","-0.21","-116.00","2023-10-06 15:45:00","22","240.2450","-58.00"
"2023-09-18 09:31:21","LONG","9","LLY","ELI LILLY","574.8750","9","2023-10-06 09:30:04","544.0400","-0.93","-524.75","2023-10-03 00:00:00","9","516.5700","-278.00"
"2023-09-21 09:53:02","LONG","46","ORCL","ORACLE CORP","111.4850","46","2023-10-04 15:55:41","107.2100","-0.68","-377.89","2023-09-28 00:00:00","46","103.2700","-198.00"
"2023-09-20 15:07:42","LONG","13","NFLX","NETFLIX","389.7950","13","2023-10-02 09:44:41","381.0750","-0.44","-243.03","2023-09-28 00:00:00","13","371.1000","-113.00"
"2023-09-21 09:30:02","LONG","60","SWK","STANLEY BLACK & DECKER","85.3125","60","2023-09-29 09:33:16","84.0850","-0.36","-202.95","2023-09-26 00:00:00","60","81.9300","-75.00"
"2023-09-21 09:30:00","LONG","8","LRCX","LAM RESEARCH","610.8300","8","2023-09-28 11:44:33","626.4500","-0.12","-65.64","2023-09-27 00:00:00","8","602.6250","125.00"
"2023-09-25 10:02:28","LONG","37","AMAT","APPLIED MATERIALS","134.8150","37","2023-09-28 11:24:15","137.5020","-0.11","-63.33","2023-09-27 00:00:00","37","133.1040","98.00"
"2023-09-20 14:00:32","LONG","345","CCL","CARNIVAL","14.8949","345","2023-09-28 10:28:56","14.2025","-0.94","-522.65","2023-09-25 00:00:00","345","13.3800","-246.00"
"2023-09-18 09:30:17","LONG","137","INTC","INTEL","37.5743","137","2023-09-28 09:53:28","34.6975","-0.96","-539.00","2023-09-26 00:00:00","137","33.6400","-397.00"
"2023-09-20 10:07:56","LONG","16","ALGN","ALIGN TECHNOLOGY","316.0550","16","2023-09-28 09:33:54","302.2325","-0.65","-362.16","2023-09-25 00:00:00","16","293.4200","-221.00"
"2023-09-20 15:51:07","LONG","63","LYV","LIVE NATION ENTERTAINMENT","81.5100","63","2023-09-27 10:06:39","80.6126","-0.33","-181.44","2023-09-25 00:00:00","63","78.6300","-58.00"
"2023-09-21 09:37:15","LONG","125","HAL","HALLIBURTON","41.0277","125","2023-09-27 09:30:04","41.3169","-0.14","-78.47","2023-09-25 00:00:00","125","40.4000","34.00"
"2023-09-21 09:30:19","LONG","125","APA","APA CORP","41.1806","125","2023-09-26 10:00:06","41.2750","-0.27","-151.33","2023-09-21 15:26:00","125","39.9700","10.00"
"2023-09-11 15:28:41","LONG","74","HAS","HASBRO","69.5350","74","2023-09-25 15:57:03","66.9700","-0.59","-330.41","2023-09-25 09:31:00","74","65.0700","-191.00"
"2023-09-07 09:40:22","LONG","52","LDOS","LEIDOS HOLDINGS INC","96.4550","52","2023-09-20 11:13:48","94.8900","-0.30","-173.94","2023-09-19 00:00:00","52","93.1100","-82.00"
"2023-09-19 12:05:38","LONG","60","SWK","STANLEY BLACK & DECKER","86.4000","60","2023-09-20 09:41:29","88.5700","-0.07","-37.80","2023-09-19 12:48:00","60","85.7700","129.00"
"2023-09-15 09:31:06","LONG","41","DLR","DIGITAL REALTY TRUST","127.5750","41","2023-09-20 09:34:38","129.2525","-0.07","-38.74","2023-09-19 00:00:00","41","126.6300","68.00"
"2023-09-07 09:30:03","LONG","62","MCHP","MICROCHIP TECHNOLOGY","79.4000","62","2023-09-14 11:02:02","80.1055","-0.15","-84.32","2023-09-11 00:00:00","62","78.0400","43.00"
"2023-09-08 14:11:33","LONG","41","GPN","GLOBAL PAYMENTS","125.9700","41","2023-09-14 09:30:01","126.1075","-0.14","-77.28","2023-09-11 00:00:00","41","124.0850","5.00"
"2023-09-05 09:33:28","LONG","60","LYV","LIVE NATION ENTERTAINMENT","83.1250","60","2023-09-12 09:30:01","81.9950","-0.39","-221.70","2023-09-07 00:00:00","60","79.4300","-69.00"
"2023-08-28 15:49:44","LONG","299","NCLH","NORWEGIAN CRUISE LINE HOLDINGS","16.6975","299","2023-09-11 14:37:05","16.6925","-0.40","-232.47","2023-09-05 00:00:00","299","15.9200","-8.00"
"2023-09-05 09:30:19","LONG","12","CHTR","CHARTER COMMUNICATIONS","417.5350","12","2023-09-11 09:35:16","428.1637","-0.21","-119.58","2023-09-06 00:00:00","12","407.5700","128.00"
"2023-09-05 09:30:19","LONG","324","CCL","CARNIVAL","15.3856","324","2023-09-11 09:30:29","15.5425","-0.26","-150.87","2023-09-05 09:58:00","324","14.9200","45.00"
"2023-09-07 09:30:10","LONG","15","MSTR","MICROSTRATEGY","345.9850","15","2023-09-07 09:39:11","340.9375","-0.17","-100.42","2023-09-07 09:36:00","15","339.2900","-76.00"
"2023-08-31 09:30:02","LONG","9","LLY","ELI LILLY","545.3850","9","2023-09-01 09:30:03","555.8300","-0.03","-15.71","2023-08-31 09:33:00","9","543.6400","94.00"
"2023-07-25 09:30:09","LONG","96","ALK","ALASKA AIR GROUP","50.1318","96","2023-08-30 09:33:27","42.3800","-1.45","-823.85","2023-08-25 00:00:00","96","41.5500","-746.00"
"2023-08-14 09:33:23","LONG","47","DVA","DAVITA INC","107.2150","47","2023-08-29 13:07:19","101.8525","-0.64","-352.74","2023-08-18 00:00:00","47","99.7100","-253.00"
"2023-08-10 12:58:41","LONG","319","AAL","AMERICAN AIRLINES GROUP INC. C","15.6875","319","2023-08-29 09:30:33","14.7802","-0.71","-404.33","2023-08-25 00:00:00","319","14.4200","-295.00"
"2023-08-16 09:30:12","LONG","41","GPN","GLOBAL PAYMENTS","122.8550","41","2023-08-28 10:08:12","123.9300","-0.24","-134.28","2023-08-25 00:00:00","41","119.5800","43.00"
"2023-08-02 09:30:09","LONG","111","WFC","WELLS FARGO","44.9950","111","2023-08-28 09:42:16","41.9556","-0.82","-469.53","2023-08-25 00:00:00","111","40.7650","-339.00"
"2023-08-23 09:30:01","LONG","117","APA","APA CORP","42.0200","117","2023-08-28 09:36:50","43.0725","-0.11","-63.14","2023-08-23 09:36:00","117","41.4803","121.00"
"2023-08-23 09:30:12","LONG","39","VLO","VALERO ENERGY","129.2375","39","2023-08-25 12:13:08","132.1400","-0.21","-121.19","2023-08-23 09:53:00","39","126.1300","112.00"
"2023-08-17 10:17:39","LONG","59","LYV","LIVE NATION ENTERTAINMENT","85.0138","59","2023-08-25 09:37:17","84.5375","-0.19","-105.24","2023-08-18 00:00:00","59","83.2300","-29.00"
"2023-08-23 10:20:03","LONG","53","LDOS","LEIDOS HOLDINGS INC","95.1114","53","2023-08-25 09:30:04","96.6750","-0.01","-6.43","2023-08-23 10:41:00","53","94.9900","82.00"
"2023-08-22 09:51:12","SHORT","43","MRNA","MODERNA INC. COMMON STOCK","115.5275","43","2023-08-24 09:30:21","114.7125","-0.16","-92.56","2023-08-23 00:00:00","43","117.6800","34.00"
"2023-08-10 13:57:03","LONG","120","WDC","WESTERN DIGITAL","41.7540","120","2023-08-23 14:52:30","40.9825","-0.55","-302.88","2023-08-18 00:00:00","120","39.2300","-95.00"
"2023-08-15 09:30:05","LONG","76","BXP","BOSTON PROPERTIES","65.3750","76","2023-08-23 13:19:32","63.9320","-0.48","-266.37","2023-08-18 00:00:00","76","61.8701","-112.00"
"2023-08-17 10:17:26","LONG","115","MGM","MGM RESORTS INTERNATIONAL","43.5694","115","2023-08-23 11:32:45","43.1310","-0.33","-182.78","2023-08-18 00:00:00","115","41.9800","-52.00"
"2023-08-04 14:15:51","LONG","88","CARR","CARRIER GLOBAL CORP","57.2275","88","2023-08-23 09:45:02","54.1826","-0.74","-405.90","2023-08-18 00:00:00","88","52.6150","-270.00"
"2023-08-16 09:30:11","LONG","9","MSCI","MSCI","532.9167","9","2023-08-22 11:41:51","529.3850","-0.34","-186.22","2023-08-18 00:00:00","9","512.2250","-32.00"
"2023-08-17 10:14:06","LONG","47","EXPE","EXPEDIA","106.6750","47","2023-08-22 09:30:10","108.9500","-0.31","-169.44","2023-08-18 00:00:00","47","103.0700","106.00"
"2023-08-03 09:30:06","LONG","272","NCLH","NORWEGIAN CRUISE LINE HOLDINGS","18.3794","272","2023-08-22 09:30:09","17.2116","-0.93","-513.92","2023-08-18 00:00:00","272","16.4900","-323.00"
"2023-08-11 11:33:28","LONG","61","MCHP","MICROCHIP TECHNOLOGY","82.0150","61","2023-08-22 09:30:03","81.5700","-0.49","-269.93","2023-08-18 00:00:00","61","77.5900","-28.00"
"2023-08-03 09:57:56","LONG","17","ROK","ROCKWELL AUTOMATION","300.9100","17","2023-08-22 09:30:03","295.0800","-0.40","-221.21","2023-08-18 00:00:00","17","287.8980","-99.00"
"2023-08-16 09:30:11","LONG","76","STX","SEAGATE TECHNOLOGY","64.9250","76","2023-08-22 09:30:02","66.3025","-0.18","-98.42","2023-08-18 00:00:00","76","63.6300","103.00"
"2023-08-16 15:52:40","LONG","49","TER","TERADYNE","101.2900","49","2023-08-21 15:08:52","102.9251","-0.17","-93.10","2023-08-18 00:00:00","49","99.3900","79.00"
"2023-08-17 09:52:57","LONG","244","GEN","GEN DIGITAL INC.","20.4642","244","2023-08-21 15:01:09","20.7975","-0.35","-193.79","2023-08-18 00:00:00","244","19.6700","76.00"
"2023-08-04 09:50:48","LONG","6","AVGO","BROADCOM LIMITED ORDINARY SHARES","881.1600","6","2023-08-21 09:39:19","845.5300","-0.75","-414.96","2023-08-18 00:00:00","6","812.0000","-214.00"
"2023-08-16 15:18:30","LONG","128","HAL","HALLIBURTON","39.1975","128","2023-08-21 09:32:38","39.7325","-0.12","-63.68","2023-08-18 00:00:00","128","38.7000","65.00"
"2023-08-17 09:30:06","LONG","23","PANW","PALO ALTO NETWORKS","212.6925","23","2023-08-21 09:30:25","237.2550","-0.48","-265.02","2023-08-18 00:00:00","23","201.1700","565.00"
"2023-08-16 15:12:31","LONG","35","MPC","MARATHON PETROLEUM","141.7150","35","2023-08-21 09:30:24","145.0450","-0.04","-21.35","2023-08-16 15:50:00","35","141.1050","116.00"
"2023-08-16 14:57:05","LONG","32","HES","HESS","154.1000","32","2023-08-21 09:30:14","156.5200","-0.08","-47.36","2023-08-16 15:59:00","32","152.6200","76.00"
"2023-08-03 09:32:12","LONG","80","JCI","JOHNSON CONTROLS","62.9150","80","2023-08-16 10:01:19","60.0900","-0.59","-342.80","2023-08-15 00:00:00","80","58.6300","-228.00"
"2023-08-09 10:35:31","LONG","10","ADBE","ADOBE INC","515.2750","10","2023-08-15 09:38:41","520.9650","-0.18","-102.45","2023-08-14 00:00:00","10","505.0300","57.00"
"2023-08-03 09:30:44","LONG","44","GNRC","GENERAC HOLDINGS","114.3419","44","2023-08-14 14:48:46","111.7250","-0.75","-427.32","2023-08-14 09:50:00","44","104.6300","-116.00"
"2023-08-03 09:30:13","LONG","14","ALGN","ALIGN TECHNOLOGY","363.5900","14","2023-08-14 12:17:07","358.1950","-0.52","-299.46","2023-08-11 00:00:00","14","342.2000","-76.00"
"2023-08-07 09:39:14","LONG","3","CMG","CHIPOTLE MEXICAN GRILL","1891.0200","3","2023-08-14 10:46:52","1869.2850","-0.28","-161.73","2023-08-14 09:31:00","3","1837.1100","-65.00"
"2023-08-08 09:30:17","LONG","88","BALL","BALL CORP","56.4850","88","2023-08-11 12:14:44","57.3800","-0.22","-126.28","2023-08-09 00:00:00","88","55.0500","77.00"
"2023-08-08 09:30:03","LONG","24","PANW","PALO ALTO NETWORKS","210.3483","24","2023-08-11 09:37:15","220.2200","-0.09","-52.76","2023-08-08 11:01:00","24","208.1500","237.00"
"2023-08-03 09:30:02","LONG","43","EXPE","EXPEDIA","106.1650","43","2023-08-11 09:32:00","111.3575","-0.68","-382.49","2023-08-03 12:33:00","43","97.2700","222.00"
"2023-08-09 09:59:37","SHORT","111","APA","APA CORP","45.0625","111","2023-08-11 09:30:12","44.1275","-0.05","-28.03","2023-08-09 10:44:00","111","45.3150","102.00"
"2023-08-03 09:30:07","LONG","103","MGM","MGM RESORTS INTERNATIONAL","47.9776","103","2023-08-10 09:45:51","46.8562","-0.60","-339.65","2023-08-03 14:23:00","103","44.6800","-118.00"
